Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,84,324,94,26,72,58,13,.290,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,86,343,107,12,65,54,22,.312,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,84,313,79,14,55,37,40,.252,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,81,316,91,17,57,49,3,.288,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,82,336,102,13,50,36,13,.304,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,76,300,85,13,51,41,14,.283,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,81,292,84,6,40,37,28,.288,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,82,336,83,13,54,40,15,.247,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,85,324,76,13,44,55,10,.235,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,78,292,81,13,38,48,6,.277,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,67,243,77,6,36,24,21,.317,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,85,356,93,6,57,28,15,.261,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,83,346,97,12,42,37,4,.280,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,65,238,75,9,43,40,,.315,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,86,289,66,10,45,38,15,.228,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,78,259,63,5,39,38,20,.243,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,83,340,80,11,52,44,3,.235,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,81,277,69,11,33,38,11,.249,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,83,353,111,2,48,22,2,.314,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,82,312,85,5,39,34,10,.272,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,72,273,71,15,35,37,1,.260,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,71,236,58,5,36,22,24,.246,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,76,301,73,5,40,38,14,.243,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,75,280,67,12,36,36,6,.239,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,79,303,80,8,36,41,2,.264,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,74,297,76,6,39,38,5,.256,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,80,266,63,15,33,34,2,.237,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,45,190,63,3,36,14,10,.332,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,76,266,76,4,32,28,8,.286,,,,,,,,,,
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,73,265,68,7,25,35,11,.257,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,58,165,44,5,28,15,21,.267,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,76,282,70,4,40,21,14,.248,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,77,295,68,9,40,39,1,.231,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,78,267,50,16,32,37,6,.187,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,83,299,68,8,39,32,4,.227,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,67,243,69,5,29,28,1,.284,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,78,234,49,10,32,35,3,.209,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,74,258,56,8,31,27,5,.217,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,58,159,37,5,26,17,12,.233,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,64,236,48,9,26,23,9,.203,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,61,233,50,7,33,25,4,.215,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,34,116,34,7,19,24,,.293,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,73,278,64,4,27,28,4,.230,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,53,148,44,3,21,19,3,.297,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,73,246,57,4,22,24,4,.232,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,167,34,7,23,17,6,.204,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,54,163,41,3,18,19,6,.252,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,75,263,57,4,31,19,4,.217,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,71,210,44,2,33,14,7,.210,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,43,108,29,1,26,9,6,.269,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,63,149,40,4,18,14,3,.268,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,37,119,26,6,18,23,1,.218,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,54,153,32,6,18,25,1,.209,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,66,226,50,2,26,21,3,.221,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,62,177,38,3,25,15,5,.215,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,80,283,60,6,24,23,,.212,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,33,108,32,3,14,15,1,.296,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,60,170,33,4,13,21,6,.194,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,47,138,26,3,19,9,7,.188,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,71,228,56,,19,9,3,.246,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,51,175,34,5,16,15,2,.194,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,55,94,22,,16,7,6,.234,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,46,137,34,1,12,13,1,.248,,,,,,,,,,
Enrique Hernández,SS,Dodgers,,5301,571771,,$-0.00,60,173,36,4,16,12,,.208,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,57,147,31,2,16,10,2,.211,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,23,54,13,1,8,7,4,.241,,,,,,,,,,
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,28,50,15,,4,9,4,.300,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,65,234,50,,16,9,4,.214,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,22,72,19,,9,6,,.264,,,,,,,,,,
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,26,31,8,1,6,2,1,.258,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,10,24,9,,6,1,,.375,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,23,62,13,,8,2,1,.210,,,,,,,,,,
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,29,66,12,,7,6,1,.182,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,29,63,8,1,4,4,5,.127,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,4,14,3,1,2,2,,.214,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,18,12,1,,5,,1,.083,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,20,53,9,1,4,3,,.170,,,,,,,,,,
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,21,51,6,1,4,5,1,.118,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,6,6,2,,2,,,.333,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,2,2,1,,,1,,.500,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,28,70,12,1,4,3,,.171,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,3,9,2,,1,,,.222,,,,,,,,,,
Luis Vazquez,SS,Cubs,,13466,676679,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,2,7,2,,,,,.286,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,2,1,,,,,,,,,,,,,,,,
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,10,35,6,,1,,1,.171,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,13,29,3,,2,,1,.103,,,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,5,9,,,1,,,,,,,,,,,,,
Levi Jordan,2B,Reds,,12921,682119,,$-0.00,6,7,,,,,,,,,,,,,,,,
