Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32,62,3,,,4,,.048,33,212.33,149,224,58,56,17,,0.975,2.37
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,153,559,137,34,89,96,5,.245,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,161,605,153,15,91,60,19,.253,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,161,560,128,24,82,86,2,.229,,,,,,,,,,
Asdrúbal Cabrera,2B,Phillies,,1079,452678,cabreas01,$-0.00,147,546,143,23,68,75,,.262,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,148,550,140,22,64,71,5,.255,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,131,433,117,22,48,68,1,.270,,,,,,,,,,
Wilson Ramos,C,Phillies,,1523,467092,ramoswi01,$-0.00,111,382,117,15,39,70,,.306,,,,,,,,,,
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,140,407,104,17,53,50,3,.256,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,28,45,6,1,3,3,,.133,31,172.67,165,138,57,76,10,,1.286,3.96
Scott Kingery,2B,Phillies,,11701,664068,,$-0.00,147,452,102,8,55,35,10,.226,1,1.33,4,,,2,,,3.000,13.50
Jorge Alfaro,C,Phillies,,6742,595751,,$-0.00,108,344,90,10,35,37,3,.262,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,25,44,4,1,3,1,,.091,24,128.00,130,123,37,62,11,,1.305,4.36
Seranthony Domínguez,SP,Phillies,,11888,622554,,$-0.00,48,1,,,,,,,53,58.00,32,74,22,19,2,16,0.931,2.95
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,30,40,9,,2,1,,.225,31,146.67,138,161,59,79,9,,1.343,4.85
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,31,40,4,,3,1,,.100,33,164.00,163,188,51,87,7,,1.305,4.77
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,105,243,44,8,28,38,3,.181,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,488984,hunteto02,$-0.00,60,1,,,,,,,65,64.00,65,51,15,27,5,4,1.250,3.80
Víctor Arano,RP,Phillies,,11880,644364,,$-0.00,58,,,,,,,,60,59.33,54,60,17,18,1,3,1.197,2.73
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,49,1,,,,,,,53,47.67,46,76,16,27,1,11,1.301,5.10
Edubray Ramos,RP,Phillies,,11330,591693,,$-0.00,48,,,,,,,,52,42.67,34,42,15,11,3,1,1.148,2.32
Roman Quinn,LF,Phillies,,6510,596451,,$-0.00,50,131,34,2,13,12,10,.260,1,1.67,6,,2,7,,,4.800,37.80
Pat Neshek,RP,Phillies,,1487,450212,neshepa01,$-0.00,29,,,,,,,,30,24.33,23,15,5,7,3,5,1.151,2.59
Luis Avilán,RP,Phillies,,5382,501593,avilalu01,$-0.00,14,1,,,,,,,70,45.33,44,51,18,19,2,2,1.368,3.77
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,49,117,25,3,17,12,2,.214,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,84,187,37,4,19,15,1,.198,1,,,,,,,,,
Luis García,RP,Phillies,,7302,472610,garcilu03,$-0.00,53,,,,,,,,59,46.00,49,51,18,31,3,1,1.457,6.07
Pedro Florimon,SS,Phillies,,463,465753,floripe01,$-0.00,50,71,16,2,13,5,1,.225,2,2.00,1,,1,2,,,1.000,9.00
Adam Morgan,RP,Phillies,,6251,605388,,$-0.00,64,,,,,,,,67,49.33,49,50,22,21,,1,1.439,3.83
Austin Davis,RP,Phillies,,12271,656354,,$-0.00,31,3,,,,,,,32,34.67,35,38,12,16,1,,1.356,4.15
Yacksel Ríos,RP,Phillies,,10198,605441,,$-0.00,35,1,,,,,,,36,36.00,43,36,15,27,3,,1.611,6.75
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-0.00,7,3,,,,,,,7,19.00,19,15,8,10,1,,1.421,4.74
Aaron Loup,RP,Phillies,,5869,571901,loupaa01,$-0.00,13,,,,,,,,59,39.67,48,44,14,20,,,1.563,4.54
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-0.00,7,12,3,1,1,3,,.250,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,26,38,6,1,2,2,1,.158,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-0.00,46,79,14,1,8,6,,.177,1,1.00,2,1,2,3,,,4.000,27.00
Mitch Walding,3B,Phillies,,12099,605520,,$-0.00,13,17,1,1,1,2,,.059,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,4,6,1,,,,,.167,4,15.00,21,11,6,9,1,,1.800,5.40
Henderson Alvarez III,SP,Phillies,,5102,506693,alvarhe01,$-0.00,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Phillies,,699,502272,fienca01,$-0.00,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-0.00,,,,,,,,,,,,,,,,,,
Edgar García,SP,Phillies,,12326,658305,,$-0.00,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,623454,,$-0.00,5,3,,,,,,,5,12.67,17,11,2,7,,,1.500,4.97
Jerad Eickhoff,SP,Phillies,,7018,595191,,$-0.00,3,1,,,,,,,3,5.33,10,11,,4,,,1.875,6.75
Drew Hutchison,SP,Phillies,,5395,571800,hutchdr01,$-0.00,11,4,1,,,,,.250,16,42.67,50,31,26,32,2,,1.781,6.75
