Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.83,162,618,191,44,4,23,6,94,98,10,3,76,12,7,6,,.309,.388,.505,.391,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$11.24,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$5.60,105,347,94,24,,12,2,45,50,,,22,,13,6,,.271,.332,.444,.341,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$-3.76,136,478,114,25,4,14,7,51,59,10,4,44,15,2,3,6,.238,.300,.395,.309,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-4.28,82,251,57,9,,8,1,34,30,,,35,,9,1,,.227,.341,.359,.321,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Chris Stewart,C,Braves,,3952,455755,stewach01,$-17.93,8,15,3,,,,,3,3,,,1,,,1,,.200,.235,.200,.200,,,,,,,,,,,,,,,
