Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Goran Dragic,PG,Suns,,2307,$28.37,76,552,1093,50.50,316,416,75.96,122,1542,245,447,104,22,213,20.29,3.22,5.88,1.368,0.289,35:06
Gerald Green,SF,Suns,,1951,$19.60,82,448,1006,44.53,195,230,84.78,204,1295,275,122,70,42,145,15.79,3.35,1.49,0.854,0.512,28:25
Channing Frye,PF,Suns,,1973,$15.84,82,336,778,43.19,78,95,82.11,160,910,416,98,60,63,89,11.10,5.07,1.20,0.732,0.768,28:12
P.J. Tucker,SF,Suns,,2125,$8.04,81,265,615,43.09,156,201,77.61,74,760,529,141,110,23,102,9.38,6.53,1.74,1.358,0.284,30:45
Markieff Morris,PF,Suns,,2683,$4.22,81,411,845,48.64,259,327,79.20,34,1115,485,144,68,51,147,13.77,5.99,1.78,0.840,0.630,26:35
Miles Plumlee,C,Suns,,2724,$2.33,80,286,553,51.72,74,132,56.06,,646,626,43,50,90,111,8.07,7.83,0.54,0.625,1.125,24:33
Marcus Morris,PF,Suns,,2668,$1.00,82,288,651,44.24,121,159,76.10,99,796,319,88,72,18,95,9.71,3.89,1.07,0.878,0.220,21:57
Eric Bledsoe,SG,Suns,,2487,$-10.45,43,265,556,47.66,183,237,77.22,50,763,202,235,69,14,143,17.74,4.70,5.47,1.605,0.326,32:56
Ish Smith,PG,Suns,,2560,$-31.07,70,119,281,42.35,22,39,56.41,1,261,129,179,49,13,65,3.73,1.84,2.56,0.700,0.186,14:23
Alex Len,C,Suns,,2868,$-36.05,42,33,78,42.31,20,31,64.52,,86,99,4,4,18,26,2.05,2.36,0.10,0.095,0.429,8:38
Viacheslav Kravtsov,C,Suns,,2782,$-40.73,20,8,15,53.33,4,8,50.00,,20,17,1,,1,6,1.00,0.85,0.05,,0.050,2:58
Emeka Okafor,C,Suns,,1263,$-40.91,,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Suns,,2867,$-44.22,52,76,167,45.51,37,55,67.27,5,194,87,20,20,11,44,3.73,1.67,0.38,0.385,0.212,10:15
Leandro Barbosa,SG,Suns,,1074,$-45.90,20,56,131,42.75,31,39,79.49,7,150,37,32,7,4,19,7.50,1.85,1.60,0.350,0.200,18:23
Dionte Christmas,SG,Suns,,2389,$-48.39,31,22,62,35.48,18,24,75.00,9,71,38,8,2,3,6,2.29,1.23,0.26,0.065,0.097,6:23
Shavlik Randolph,PF,Suns,,2000,$-48.71,14,7,14,50.00,6,11,54.55,,20,25,1,3,1,5,1.43,1.79,0.07,0.214,0.071,6:47
