Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,79,303,86,25,68,55,13,.284
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,16,99.67,78,94,24,27,8,,1.023,2.44,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,76,308,92,14,42,53,1,.299
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,76,288,67,21,44,54,,.233
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,74,276,78,13,38,46,6,.283
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,75,286,80,10,42,37,2,.280
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,30,26.67,15,39,9,6,5,16,0.900,2.02,1,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,13,75.33,72,85,25,32,8,,1.288,3.82,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,63,211,60,9,27,32,3,.284
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,73,223,47,7,35,25,16,.211
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,76,215,48,10,29,31,5,.223
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,54,145,33,5,24,17,12,.228
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,16,80.33,92,56,15,35,6,,1.332,3.92,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,8,39.33,27,53,15,12,2,,1.068,2.75,,,,,,,,
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,33,41.33,26,45,13,16,2,,0.944,3.48,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,9,50.00,38,49,18,24,3,,1.120,4.32,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,37,32.67,28,32,14,11,3,3,1.286,3.03,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,29,25.33,13,28,3,7,1,1,0.632,2.49,1,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,16,52.00,48,42,21,15,2,,1.327,2.60,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,5,23.67,17,17,4,6,2,,0.887,2.28,,,,,,,,
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,37,34.00,23,34,17,11,1,1,1.176,2.91,,,,,,,,
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,46,126,29,4,17,10,,.230
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,49,124,30,3,15,12,,.242
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,35,116,22,3,16,13,1,.190
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,25,27.33,26,19,9,11,2,1,1.280,3.62,,,,,,,,
Bryan Baker,RP,Orioles,,13212,641329,,$-0.00,6,8.00,5,3,1,1,1,,0.750,1.12,,,,,,,,
Kyle Stowers,None,Orioles,,13301,669065,,$-0.00,,,,,,,,,,,18,35,10,1,3,9,,.286
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,22,20.33,20,20,8,11,1,1,1.377,4.87,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,9,10.00,6,4,1,1,,,0.700,0.90,,,,,,,,
Cade Povich,SP,Orioles,,14984,700249,,$-0.00,4,21.67,18,14,10,10,,,1.292,4.15,,,,,,,,
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Maton,3B,Orioles,,13072,665155,,$-0.00,,,,,,,,,,,1,,,,,,,
Tyler Wells,SP,Orioles,,13668,669330,,$-0.00,3,15.33,18,13,3,10,,,1.370,5.87,,,,,,,,
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Heston Kjerstad,None,Orioles,,14889,677008,,$-0.00,,,,,,,,,,,8,18,4,,,,,.222
Nick Avila,RP,Orioles,,14060,687014,,$-0.00,8,11.67,17,14,3,11,1,,1.714,8.49,,,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
Jackson Holliday,None,Orioles,,14904,702616,,$-0.00,,,,,,,,,,,10,34,2,,5,1,,.059
Jonathan Heasley,RP,Orioles,,13741,669169,,$-0.00,4,5.33,10,4,3,10,,,2.438,16.88,1,,,,,,,
