Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,75,276,71,14,49,37,4,.257,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,70,245,59,6,34,30,4,.241,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,67,221,51,3,18,20,4,.231,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,49,162,44,2,12,19,,.272,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,44,126,30,4,13,17,,.238,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,47,142,29,5,20,11,,.204,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,16,45,7,2,4,5,,.156,,,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,32,73,7,2,9,3,3,.096,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,4,9,2,,,3,,.222,,,,,,,,,,
