Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Votto,1B,Reds,,2825,458015,vottojo01,$29.69,158,545,171,33,2,29,3,95,80,11,3,143,15,5,2,,.314,.459,.541,.435,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.06,148,588,173,19,2,12,9,69,70,23,3,27,1,4,3,1,.294,.327,.395,.339,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$14.97,,,,,,,,,,,,,,,,,,,,,65,66.33,43,3,116,33,1,5,12,4,4,33,1.146,1.63,1.86
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$6.88,157,580,131,35,4,26,3,72,87,9,5,58,8,2,9,,.226,.294,.434,.313,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$2.87,114,412,93,8,3,4,3,56,28,57,8,28,,1,4,9,.226,.269,.289,.284,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$1.00,,,,,,,,,,,,,,,,,,,,,31,184.67,194,17,151,55,5,5,83,9,13,,1.348,4.05,3.55
Eugenio Suárez,SS,Reds,,5905,553993,,$-1.48,97,372,104,19,2,13,6,42,48,4,1,17,,3,2,4,.280,.312,.446,.345,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-3.17,,,,,,,,,,,,,,,,,,,,,67,64.33,44,7,52,31,1,2,21,8,2,1,1.166,2.94,4.39
Raisel Iglesias,SP,Reds,,10452,628452,,$-5.89,,,,,,,,,,,,,,,,,,,,,18,95.33,81,11,104,28,,7,44,3,7,,1.143,4.15,3.52
Brandon Finnegan,RP,Reds,,10473,605232,,$-9.99,,,,,,,,,,,,,,,,,,,,,20,48.00,37,8,45,21,,1,19,5,2,,1.208,3.56,4.77
Jumbo Diaz,RP,Reds,,4534,471822,,$-12.21,,,,,,,,,,,,,,,,,,,,,61,60.33,58,9,70,18,3,3,28,2,1,1,1.260,4.18,3.61
Tucker Barnhart,C,Reds,,5256,571466,,$-12.53,81,242,61,9,,3,3,23,18,,1,25,5,2,3,2,.252,.321,.326,.296,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-13.85,53,194,50,10,1,9,2,28,28,3,3,14,1,2,3,1,.258,.308,.459,.333,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-14.53,108,333,91,17,,,1,17,18,2,,29,1,2,1,2,.273,.332,.324,.303,,,,,,,,,,,,,,,
Burke Badenhop,RP,Reds,,1921,488674,badenbu01,$-16.51,,,,,,,,,,,,,,,,,,,,,68,66.33,71,4,36,20,4,,29,2,4,,1.372,3.93,3.52
Manny Parra,RP,Reds,,3108,448159,parrama01,$-17.16,,,,,,,,,,,,,,,,,,,,,40,32.33,32,2,23,6,1,,14,1,2,,1.175,3.90,2.95
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-17.36,,,,,,,,,,,,,,,,,,,,,29,50.00,57,6,29,12,2,3,19,1,3,,1.380,3.42,4.28
Ryan Mattheus,RP,Reds,,2462,458919,matthry01,$-17.92,,,,,,,,,,,,,,,,,,,,,58,56.00,67,3,37,18,2,2,25,2,4,,1.518,4.02,3.44
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-18.76,,,,,,,,,,,,,,,,,,,,,19,20.00,16,2,15,7,,,7,,2,,1.150,3.15,3.95
Ramon Cabrera,C,Reds,,5616,541608,,$-19.03,13,30,11,1,,1,2,4,3,,,,,,,,.367,.367,.500,.438,,,,,,,,,,,,,,,
Jon Moscot,SP,Reds,,10555,621209,,$-19.13,,,,,,,,,,,,,,,,,,,,,3,11.67,11,2,6,5,,,6,1,1,,1.371,4.63,5.59
John Lamb,SP,Reds,,5079,543424,,$-19.36,,,,,,,,,,,,,,,,,,,,,10,49.67,58,8,58,19,,2,32,1,5,,1.550,5.80,4.13
Donovan Hand,RP,Reds,,3101,518764,handdo01,$-20.29,,,,,,,,,,,,,,,,,,,,,1,3.00,2,,3,1,,1,,,,,1.000,,3.10
Jason Marquis,SP,Reds,,2459,150302,marquja01,$-20.38,,,,,,,,,,,,,,,,,,,,,9,47.33,64,10,37,14,2,1,34,3,4,,1.648,6.46,5.11
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Cabrera,SP,Reds,,858,425555,cabreda01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
