Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety
Lorenzo Alexander,LB,Redskins,,1425,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Baker,NT,Redskins,,1281,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kentwan Balmer,DT,Redskins,,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Banks,WR,Redskins,,1427,4,36,,,51,,,,,,,,,,,,6,8,8,100.0,15,,,,,,
Jordan Bernstine,S,Redskins,,4413,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Black,OL,Redskins,,2416,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Bowen,DE,Redskins,,1597,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dezmon Briscoe,WR,Redskins,,2700,1,1,,,23,,,,,,,,,,,,4,2,5,40.0,22,,,,,,
Jammal Brown,OT,Redskins,,249,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Carriker,DE,Redskins,,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Chester,C,Redskins,,1677,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barry Cofield,NT,Redskins,,2530,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Compton,OT,Redskins,,4423,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Cooley,TE,Redskins,,1439,,,,,8,,,,,,,,,,,,3,1,3,33.3,8,,,,,,
Kirk Cousins,QB,Redskins,,4683,2,22,,1,22,3,466,4,,3,3,,,,,,,,,,,,,,,,
Richard Crawford,CB,Redskins,,4414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Cundiff,K,Redskins,,1681,,,,,,,,,,,,5,7,12,17,17,,,,,,,,,,,
Fred Davis,TE,Redskins,,1441,1,1,,,326,,,,,,,,,,,,7,24,31,77.4,325,,,,,,
Tristan Davis,RB,Redskins,,2272,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reed Doughty,S,Redskins,,1443,,,,,,,,,,,,,,,,,,,,,,,,,,,
London Fletcher,LB,Redskins,,1447,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai Forbath,K,Redskins,,3862,,,,,,,,,,,,11,17,18,33,34,,,,,,,,,,,
Pierre Garcon,WR,Redskins,,748,2,9,,,642,,,,,,,,,,,,10,44,67,65.7,633,4,,,,,
Adam Gettis,G,Redskins,,4420,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kedric Golston,DE,Redskins,,1451,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeJon Gomes,DB,Redskins,,3161,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Griffin,CB,Redskins,,1068,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Griffin III,QB,Redskins,,4785,15,815,7,,815,15,3200,20,,5,30,,,,,,1,,1,,,,,,,,
Rex Grossman,QB,Redskins,,1454,,,,,,,,,,,,,,,,,,,,,,,,,,,
DeAngelo Hall,CB,Redskins,,1456,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Hankerson,WR,Redskins,,3162,2,5,,,548,,,,,,,,,,,,15,38,57,66.7,543,3,,,,,
Darius Hanks,WR,Redskins,,4405,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Helu Jr.,RB,Redskins,,3163,1,2,,,47,,,,,,,,,,,,3,7,7,100.0,45,,,,,,
Maurice Hurt,G,Redskins,,3164,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Jackson,LB,Redskins,,1466,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanard Jackson,FS,Redskins,,602,,,,,,,,,,,,,,,,,,,,,,,,,,,
