Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,161,569,148,54,109,124,9,.260,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,160,626,200,29,103,109,3,.319,,,,,,,,,,,
Dan Uggla,2B,Marlins,,1983,462564,ugglada01,$25.20,159,589,169,33,100,105,4,.287,,,,,,,,,,,
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$24.57,142,543,163,21,92,76,32,.300,,,,,,,,,,,
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$24.17,122,470,148,27,89,95,11,.315,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$22.38,160,651,175,29,112,83,11,.269,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$19.65,157,587,166,29,87,103,19,.283,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.23,151,574,169,22,96,104,15,.294,,,,,,,,,,,
Kelly Johnson,2B,Diamondbacks,,3653,430637,johnske05,$19.20,154,585,166,26,93,71,13,.284,,,,,,,,,,,
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,154,589,189,28,84,102,2,.321,,,,,,,,,,,
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,140,599,184,15,100,66,5,.307,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$16.00,157,663,179,10,111,67,18,.270,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.87,155,626,172,18,100,59,16,.275,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,137,522,141,30,74,125,4,.270,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$14.85,156,585,165,18,83,70,13,.282,,,,,,,,,,,
José Reyes,SS,Mets,,2168,408314,reyesjo01,$14.69,133,563,159,11,83,54,30,.282,,,,,,,,,,,
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$14.22,142,525,161,25,85,85,4,.307,,,,,,,,,,,
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,157,656,186,21,99,91,4,.284,,,,,,,,,,,
Stephen Drew,SS,Diamondbacks,,3668,452220,drewst01,$11.36,151,565,157,15,83,61,10,.278,,,,,,,,,,,
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$11.27,157,610,174,23,70,104,1,.285,,,,,,,,,,,
Chase Utley,2B,Phillies,,2329,400284,utleych01,$11.07,115,425,117,16,75,65,13,.275,,,,,,,,,,,
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$10.66,157,595,149,23,74,88,1,.250,,,,,,,,,,,
Howie Kendrick,1B/2B,Angels,,1679,435062,kendrho01,$10.66,158,616,172,10,67,75,14,.279,,,,,,,,,,,
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$9.79,151,541,129,10,77,75,24,.238,,,,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,,149,340192,scutama01,$9.40,150,632,174,11,92,56,5,.275,,,,,,,,,,,
