Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,84,315,96,19,55,49,4,.305,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,85,349,104,10,59,51,5,.298,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,82,328,94,15,45,55,1,.287,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,74,269,74,17,31,50,4,.275,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,86,313,86,14,32,54,,.275,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,72,272,73,11,41,50,,.268,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,74,258,70,12,37,38,1,.271,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,76,288,79,7,34,45,1,.274,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,68,234,55,14,33,44,2,.235,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,62,218,71,7,26,31,3,.326,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,64,180,54,8,29,33,4,.300,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,83,275,54,15,31,49,4,.196,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,74,253,51,15,27,41,4,.202,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,61,201,56,6,26,28,2,.279,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,60,220,67,5,21,28,,.305,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,76,241,60,5,31,27,,.249,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,74,260,60,7,27,32,1,.231,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,68,210,48,8,22,23,5,.229,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,55,172,48,3,24,19,4,.279,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,64,202,50,4,25,29,1,.248,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,70,211,48,6,30,24,1,.227,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,65,201,47,5,25,31,,.234,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,55,159,38,8,20,26,,.239,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,41,142,37,7,24,15,2,.261,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,51,152,44,4,23,19,,.289,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,61,158,43,3,21,25,1,.272,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,58,165,39,7,21,25,,.236,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,36,117,34,4,16,23,1,.291,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,56,188,49,1,22,19,5,.261,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,49,143,35,6,16,25,,.245,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,45,126,35,4,15,19,,.278,,,,,,,,,,
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,36,105,21,9,14,22,,.200,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,53,166,38,5,24,16,,.229,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,46,165,40,5,15,13,3,.242,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,61,186,39,4,22,20,2,.210,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,54,165,34,6,24,16,,.206,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,49,161,44,2,19,12,,.273,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,43,143,37,2,16,16,,.259,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,39,105,26,4,13,17,,.248,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,62,217,46,4,18,21,1,.212,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-0.00,53,143,30,4,20,14,1,.210,,,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,37,122,25,3,17,13,1,.205,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,32,85,24,3,9,9,,.282,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,48,120,24,3,10,16,3,.200,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,25,68,17,4,7,13,,.250,,,,,,,,,,
Tomás Nido,C,Cubs,,11559,621512,,$-0.00,41,106,22,3,12,10,,.208,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,27,90,20,4,7,9,,.222,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$-0.00,49,157,31,3,11,12,2,.197,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,31,94,20,1,8,6,5,.213,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,47,141,28,2,7,19,,.199,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,28,76,14,2,10,10,1,.184,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,12,36,9,3,6,5,,.250,,,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-0.00,26,81,19,2,6,6,1,.235,,,,,,,,,,
Yasmani Grandal,C,Pirates,,4985,518735,grandya01,$-0.00,39,116,20,2,7,16,1,.172,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,63,172,32,2,11,15,,.186,,,,,,,,,,
Luke Maile,C,Reds,,7442,571912,,$-0.00,39,101,18,2,8,8,2,.178,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,19,42,9,2,5,6,,.214,,,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-0.00,6,16,6,,4,5,,.375,,,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,31,81,14,,13,6,1,.173,,,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,29,67,10,1,7,9,2,.149,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,38,82,13,2,9,7,,.159,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,62,162,28,2,10,13,,.173,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,19,52,13,,3,6,,.250,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,27,75,16,,5,6,1,.213,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,15,46,11,,5,4,,.239,,,,,,,,,,
Austin Wynns,C,Reds,,11719,642851,,$-0.00,1,5,3,,2,1,,.600,,,,,,,,,,
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-0.00,34,91,14,2,7,7,,.154,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-0.00,7,15,3,,1,6,,.200,,,,,,,,,,
Drew Millas,C,Nationals,,14892,686452,,$-0.00,11,30,5,1,2,1,2,.167,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,664954,,$-0.00,6,14,3,1,1,2,,.214,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,29,85,13,1,9,5,,.153,,,,,,,,,,
Eric Haase,C,Brewers,,10012,606992,,$-0.00,2,7,3,,,1,,.429,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,18,39,6,1,4,2,,.154,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,656883,,$-0.00,5,12,1,1,1,1,,.083,,,,,,,,,,
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,6,10,2,,1,1,,.200,,,,,,,,,,
Ali Sánchez,C,Marlins,,12396,645305,,$-0.00,7,17,4,,1,,,.235,,,,,,,,,,
Tom Murphy,C,Giants,,7450,608596,,$-0.00,13,34,4,1,3,2,,.118,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Zack Collins,C,Free Agent,,7506,641470,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mets,,11165,621529,,$-0.00,1,,,,,,,,,,,,,,,,,
Manny Piña,C,Free Agent,,1373,444489,pinama01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Reds,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,682848,,$-0.00,,,,,,,,,,,,,,,,,,
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,28,65,10,,4,5,,.154,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,1,1,,,,,,,,,,,,,,,,
Jair Camargo,C,Twins,,14307,665856,,$-0.00,2,4,,,1,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,2,2,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-0.00,3,3,,,,,,,,,,,,,,,,
Cooper Hummel,C,Astros,,12687,669450,,$-0.00,6,8,,,,,1,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,8,11,1,,1,,,.091,,,,,,,,,,
Grant Koch,C,Pirates,,15841,667428,,$-0.00,3,7,,,1,,,,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,5,5,,,,,,,,,,,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,44,124,12,2,7,8,,.097,,,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,31,73,5,1,4,4,,.068,,,,,,,,,,
