Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$27.57,155,588,185,31,2,41,8,102,118,3,2,93,62,11,4,8,,.315,.379,.583,.312,.414,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$24.29,145,588,173,38,5,35,6,111,85,23,8,174,58,,7,3,,.294,.363,.554,.361,.402,,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$20.92,140,580,182,42,7,32,5,112,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$4.41,,,,,,,,,,,,,,,,,,,,,,,28,174.00,721,174,29,175,35,,5,92,12,,1.201,4.76,5.00,.304,3.94,3.15
Jon Gray,SP,Rockies,,7436,592351,,$2.81,,,,,,,,,,,,,,,,,,,,,,,26,150.00,637,147,19,150,56,4,4,64,11,,1.353,3.84,2.68,.314,3.87,3.62
David Dahl,LF,Rockies,,6320,621311,,$2.46,100,374,113,28,5,15,1,67,61,4,4,110,28,,4,5,2,.302,.351,.524,.386,.374,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$1.59,141,480,120,22,1,24,3,70,83,5,1,160,56,1,1,1,1,.250,.328,.450,.323,.345,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.45,132,438,122,35,1,13,3,56,78,1,1,74,32,1,2,4,,.279,.328,.452,.307,.342,,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$-0.58,140,443,113,31,4,20,2,64,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-1.96,,,,,,,,,,,,,,,,,,,,,,,49,56.00,223,39,5,58,23,2,,14,6,5,1.107,2.25,2.52,.248,3.31,3.39
