Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marcin Gortat,C,Suns,,2193,$47.01,66,427,769,55.53,163,251,64.94,,1017,659,59,48,99,90,15.41,9.98,0.89,0.727,1.500,32:02
Channing Frye,PF,Suns,,1973,$17.39,64,255,613,41.60,73,82,89.02,91,674,379,88,42,70,63,10.53,5.92,1.38,0.656,1.094,26:05
Steve Nash,PG,Suns,,275,$12.33,62,295,555,53.15,127,142,89.44,55,772,186,664,38,8,229,12.45,3.00,10.71,0.613,0.129,31:38
Jared Dudley,SG,Suns,,2265,$11.20,65,312,643,48.52,119,164,72.56,80,823,301,112,49,19,72,12.66,4.63,1.72,0.754,0.292,31:05
Robin Lopez,C,Suns,,2308,$-6.43,64,124,269,46.10,100,140,71.43,,348,209,20,18,60,43,5.44,3.27,0.31,0.281,0.938,13:59
Markieff Morris,PF,Suns,,2683,$-8.80,63,174,436,39.91,76,106,71.70,43,467,279,65,41,42,70,7.41,4.43,1.03,0.651,0.667,19:29
Grant Hill,SF,Suns,,168,$-12.83,49,201,451,44.57,83,109,76.15,14,499,171,107,41,29,65,10.18,3.49,2.18,0.837,0.592,28:07
Shannon Brown,PG/SG,Suns,,2074,$-13.19,59,251,598,41.97,80,99,80.81,68,650,157,69,44,15,64,11.02,2.66,1.17,0.746,0.254,23:44
Sebastian Telfair,PG,Suns,,1084,$-21.81,60,141,342,41.23,53,67,79.10,33,368,91,138,41,12,68,6.13,1.52,2.30,0.683,0.200,14:55
Michael Redd,SG,Suns,,318,$-30.78,51,144,360,40.00,88,111,79.28,42,418,77,33,13,,37,8.20,1.51,0.65,0.255,,15:06
Josh Childress,SG,Suns,,1102,$-35.91,34,48,99,48.48,,2,,4,100,95,34,14,6,9,2.94,2.79,1.00,0.412,0.176,14:27
Ronnie Price,PG,Suns,,1972,$-36.16,36,49,130,37.69,20,25,80.00,13,131,56,67,34,3,46,3.64,1.56,1.86,0.944,0.083,14:22
Hakim Warrick,PF,Suns,,1958,$-38.71,35,74,180,41.11,76,99,76.77,1,225,92,30,8,3,36,6.43,2.63,0.86,0.229,0.086,14:22
