Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mookie Betts,RF,Red Sox,,7057,605141,,$49.51,136,520,180,47,5,32,5,129,80,30,6,81,8,8,5,,.346,.438,.640,.467,,,,,,,,,,,,,,,
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Ronald Acuña Jr.,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$12.62,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$12.06,151,546,146,41,,27,3,78,88,2,,42,,12,5,,.267,.331,.491,.358,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$11.24,162,623,185,43,2,14,4,78,93,1,1,72,10,1,9,,.297,.366,.440,.354,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$10.77,112,413,115,22,,27,4,77,67,6,3,76,3,4,5,,.278,.392,.528,.401,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$8.24,125,405,108,21,1,23,3,60,63,15,5,36,2,1,2,,.267,.327,.494,.360,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355,,,,,,,,,,,,,,,
