Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
David Price,SP,Rays,,551,456034,priceda01,$29.89,31,211.00,836,173,16,205,59,2,5,60,20,,1.100,2.56,.285,3.02,3.34,,,,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$29.22,76,74.67,281,43,2,76,15,1,3,5,2,48,0.777,0.60,.222,2.10,2.87,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,,603,425834,uptonbj01,$14.55,,,,,,,,,,,,,,,,,,146,573,141,29,3,28,,78,31,6,169,45,,1,8,4,.246,.296,.454,.294,.330
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$14.22,,,,,,,,,,,,,,,,,,157,560,151,39,7,20,,74,14,9,103,97,7,3,6,2,.270,.376,.471,.296,.365
James Shields,SP,Rays,,552,448306,shielja02,$13.74,33,227.67,944,208,25,223,58,2,11,89,15,,1.168,3.52,.292,3.45,3.41,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$4.99,31,177.00,741,163,25,124,59,3,4,61,10,,1.254,3.10,.261,4.55,4.36,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,2B/SS,Rays,,2975,433898,keppije01,$1.14,,,,,,,,,,,,,,,,,,115,385,125,15,1,9,,40,1,,31,24,,4,4,1,.325,.366,.439,.332,.355
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$0.70,69,55.33,212,33,3,73,11,4,1,12,5,,0.795,1.95,.242,1.60,1.65,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$0.47,,,,,,,,,,,,,,,,,,74,273,79,14,,17,,55,2,3,61,33,6,3,3,,.289,.369,.527,.313,.375
Desmond Jennings,LF/CF,Rays,,598,457775,jennide01,$0.06,,,,,,,,,,,,,,,,,,132,505,124,19,7,13,,47,31,2,120,46,1,5,1,6,.246,.311,.388,.298,.322
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.34,23,136.33,570,130,11,106,40,2,9,61,11,,1.247,4.03,.295,3.63,4.15,,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$-1.89,31,177.33,759,158,18,175,81,5,7,75,11,,1.348,3.81,.293,3.85,3.94,,,,,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Rays,,576,471107,johnsel02,$-3.48,,,,,,,,,,,,,,,,,,123,297,72,10,2,6,,33,18,6,84,24,,3,2,5,.242,.299,.350,.316,.297
Jose Molina,C,Rays,,728,150040,molinjo01,$-4.12,,,,,,,,,,,,,,,,,,102,251,56,9,,8,,32,3,1,60,20,,2,,1,.223,.285,.355,.262,.286
Wade Davis,RP,Rays,,542,451584,daviswa01,$-4.56,54,70.33,284,48,5,87,29,2,,19,3,,1.095,2.43,.264,2.70,2.85,,,,,,,,,,,,,,,,,,,,,
Ryan Roberts,3B,Rays,,3657,440251,roberry01,$-5.40,,,,,,,,,,,,,,,,,,143,439,103,19,,12,,52,10,6,92,40,1,1,6,2,.235,.295,.360,.267,.289
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$-6.77,77,67.00,272,49,9,84,17,2,1,27,2,2,0.985,3.63,.248,3.06,2.38,,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Rays,,1921,488674,badenbu01,$-8.19,66,62.33,253,63,6,42,12,5,1,21,3,,1.203,3.03,.297,3.39,3.75,,,,,,,,,,,,,,,,,,,,,
Matt Joyce,RF/LF,Rays,,623,459964,joycema01,$-9.90,,,,,,,,,,,,,,,,,,124,399,96,18,3,17,,59,4,3,102,55,4,6,1,1,.241,.340,.429,.281,.335
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-10.09,17,30.00,122,19,2,29,10,,2,7,1,,0.967,2.10,.215,3.23,3.73,,,,,,,,,,,,,,,,,,,,,
Jeff Niemann,SP,Rays,,549,435298,niemaje01,$-10.20,8,38.00,156,30,2,34,12,,2,13,2,,1.105,3.08,.264,3.10,3.86,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-10.57,,,,,,,,,,,,,,,,,,69,167,37,10,,2,,20,,1,46,24,1,2,2,2,.222,.320,.317,.289,.289
Carlos Pena,1B,Rays,,569,150289,penaca01,$-10.80,,,,,,,,,,,,,,,,,,160,497,98,17,2,19,,61,2,3,182,87,2,13,3,,.197,.330,.354,.264,.308
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-11.02,,,,,,,,,,,,,,,,,,42,100,26,4,,1,,9,,,24,8,,,,1,.260,.312,.330,.333,.292
J.P. Howell,RP,Rays,,528,434442,howeljp01,$-11.49,55,50.33,203,39,7,42,22,2,4,17,1,,1.212,3.04,.250,4.67,4.33,,,,,,,,,,,,,,,,,,,,,
