Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,,,,,,,,,,,,,,,,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,,,,,,,,,,,,,,,,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,,,,,,,,,,,,,,,,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417
James McCann,C,Tigers,,5596,543510,,$-2.48,,,,,,,,,,,,,,,,114,401,106,18,5,7,3,32,41,,1,16,,3,1,4,.264,.294,.387,.305
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-2.49,,,,,,,,,,,,,,,,140,485,123,24,8,5,5,73,26,23,11,45,,3,,2,.254,.320,.367,.316
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-5.08,,,,,,,,,,,,,,,,154,549,140,33,6,15,3,42,73,,3,39,1,1,6,,.255,.303,.419,.314
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.67,,,,,,,,,,,,,,,,120,416,125,17,3,2,3,44,23,11,8,25,2,6,3,4,.300,.344,.370,.323
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,,,,,,,,,,,,,,,,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$-10.45,,,,,,,,,,,,,,,,120,440,108,20,,11,,39,64,,,31,8,7,7,,.245,.301,.366,.288
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.31,,,,,,,,,,,,,,,,24,64,18,5,,2,,3,13,,,1,,,,,.281,.292,.453,.321
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-19.19,,,,,,,,,,,,,,,,67,178,34,5,,4,,21,13,,1,40,,,,1,.191,.338,.287,.295
Andrew Romine,3B/SS,Tigers,,1699,461865,rominan01,$-21.49,,,,,,,,,,,,,,,,109,184,47,5,,2,1,25,15,10,5,11,1,3,1,4,.255,.300,.315,.284
Craig Albernaz,C,Tigers,,4898,503360,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Davis,C,Tigers,,1964,452238,davisbr03,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,878,544838,gonzami04,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grayson Greiner,C,Tigers,,10569,606988,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Maggard,C,Tigers,,5900,534584,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Murrian,C,Tigers,,1201,573052,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A. Perez,C,Tigers,,10720,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Piña,C,Tigers,,1373,444489,pinama01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Remes,C,Tigers,,7011,623925,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
