Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nicolas Batum,SF,Trailblazers,,2318,$33.04,73,352,833,42.26,178,210,84.76,165,1047,412,360,91,83,,14.34,5.64,4.93,1.247,1.137,38:27
LaMarcus Aldridge,PF,Trailblazers,,2140,$27.67,74,638,1318,48.41,282,348,81.03,2,1560,670,192,62,91,,21.08,9.05,2.59,0.838,1.230,37:42
Damian Lillard,PG,Trailblazers,,2768,$27.51,82,553,1288,42.93,271,321,84.42,185,1562,257,531,74,19,,19.05,3.13,6.48,0.902,0.232,38:37
J.J. Hickson,C,Trailblazers,,2304,$15.52,80,418,744,56.18,182,268,67.91,,1018,828,88,48,51,,12.72,10.35,1.10,0.600,0.637,29:02
Wesley Matthews,SG,Trailblazers,,1752,$3.41,69,352,808,43.56,149,187,79.68,169,1022,191,174,90,18,,14.81,2.77,2.52,1.304,0.261,34:49
Meyers Leonard,C,Trailblazers,,2770,$-21.30,69,151,277,54.51,72,89,80.90,3,377,255,33,11,38,,5.46,3.70,0.48,0.159,0.551,17:29
Luke Babbitt,SF,Trailblazers,,2486,$-31.53,62,86,234,36.75,10,13,76.92,62,244,137,29,14,5,,3.94,2.21,0.47,0.226,0.081,11:47
Victor Claver,SF,Trailblazers,,2403,$-33.18,49,74,189,39.15,14,30,46.67,25,187,119,43,26,12,,3.82,2.43,0.88,0.531,0.245,16:35
Eric Maynor,PG,Trailblazers,,2441,$-35.81,64,106,281,37.72,45,62,72.58,34,291,46,182,22,1,,4.55,0.72,2.84,0.344,0.016,15:03
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$-38.40,39,42,119,35.29,1,6,16.67,18,103,56,32,24,5,,2.64,1.44,0.82,0.615,0.128,13:32
Will Barton,SG,Trailblazers,,2769,$-38.73,73,118,309,38.19,50,65,76.92,9,295,145,58,34,9,,4.04,1.99,0.79,0.466,0.123,12:14
Joel Freeland,PF,Trailblazers,,2141,$-40.30,51,58,142,40.85,18,27,66.67,,134,119,13,13,11,,2.63,2.33,0.25,0.255,0.216,9:22
Ronnie Price,PG,Trailblazers,,1972,$-44.05,39,39,120,32.50,17,24,70.83,10,105,44,73,26,3,,2.69,1.13,1.87,0.667,0.077,13:04
Jared Jeffries,SF,Trailblazers,,196,$-44.67,38,16,54,29.63,12,23,52.17,,44,60,14,6,6,,1.16,1.58,0.37,0.158,0.158,9:12
Jeff Withey,C,Trailblazers,,2870,$-47.38,,,,,,,,,,,,,,,,,,,,0:00
Adam Morrison,SF,Trailblazers,,2068,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Kostas Papanikolaou,SF,Trailblazers,,2751,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Shawne Williams,SF,Trailblazers,,2119,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
Dallas Lauderdale,PF,Trailblazers,,2806,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Giorgos Printezis,PF,Trailblazers,,2249,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Trailblazers,,2139,$-49.11,,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$-49.47,40,42,114,36.84,20,28,71.43,6,110,27,35,7,1,,2.75,0.68,0.88,0.175,0.025,7:12
Elliot Williams,PG,Trailblazers,,2502,$-53.95,,,,,,,,,,,,,,,,,,,,0:00
Demonte Harper,SG,Trailblazers,,2805,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
Coby Karl,SG,Trailblazers,,2217,$-55.18,,,,,,,,,,,,,,,,,,,,0:00
