Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,81,285,88,30,61,75,5,.309,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,80,284,85,19,65,55,4,.299,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,82,332,95,7,55,37,20,.286,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,79,290,75,15,50,41,4,.259,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,77,292,67,21,44,54,,.229,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,79,295,77,10,36,37,14,.261,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,81,275,78,10,36,37,9,.284,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,76,275,71,6,44,25,18,.258,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,77,285,62,15,41,42,6,.218,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,82,319,80,7,36,29,16,.251,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,51,202,49,8,30,34,17,.243,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,75,229,51,9,37,28,16,.223,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,68,269,73,9,34,34,4,.271,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,69,218,59,6,30,30,11,.271,,,,,,,,,,
