Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Juan Soto,RF,Nationals,,12149,665742,,$7.69,,,,,,,,,,,,,,,,,,153,524,127,25,2,27,5,62,6,2,135,6,4,,,.242,.401,.452,.384
Kyle Finnegan,RP,Nationals,,12098,640448,,$3.41,66,66.67,268,54,9,70,22,2,,26,6,11,1.140,3.51,.269,3.66,3.14,,,,,,,,,,,,,,,,,,,
Lane Thomas,LF,Nationals,,12317,657041,,$3.39,,,,,,,,,,,,,,,,,,146,498,120,26,2,17,5,52,8,4,41,,4,5,,.241,.301,.404,.316
Keibert Ruiz,C,Nationals,,11779,660688,,$3.34,,,,,,,,,,,,,,,,,,112,394,99,22,,7,1,36,6,1,30,,6,2,1,.251,.312,.360,.305
Nelson Cruz,1B/DH,Nationals,,4516,443558,cruzne02,$1.94,,,,,,,,,,,,,,,,,,124,448,105,16,,10,4,64,4,,49,1,4,3,,.234,.313,.337,.302
Josh Bell,1B,Nationals,,6324,605137,,$1.20,,,,,,,,,,,,,,,,,,156,552,147,29,3,17,6,71,,1,81,4,5,6,,.266,.362,.422,.352
Joey Meneses,1B,Nationals,,11251,608841,,$0.00,,,,,,,,,,,,,,,,,,56,222,72,14,,13,,34,1,,15,2,1,2,,.324,.367,.563,.395
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.81,57,62.00,256,51,8,56,25,,1,19,6,2,1.226,2.76,.259,4.23,3.99,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Nationals,,4240,541640,ramirer02,$-1.33,60,86.33,347,79,11,61,14,1,6,28,4,,1.077,2.92,.267,4.00,3.94,,,,,,,,,,,,,,,,,,,
Yadiel Hernandez,LF,Nationals,,12230,628450,,$-2.27,,,,,,,,,,,,,,,,,,94,305,82,16,,9,3,41,2,1,19,,1,2,,.269,.312,.410,.324
Victor Robles,CF,Nationals,,11879,645302,,$-2.38,,,,,,,,,,,,,,,,,,132,366,82,10,2,6,6,33,15,4,17,,9,4,11,.224,.265,.311,.279
Tanner Rainey,RP,Nationals,,12169,663432,,$-2.93,29,30.00,128,26,5,36,13,,,11,1,12,1.300,3.30,.284,4.17,3.24,,,,,,,,,,,,,,,,,,,
Luis García,2B/SS,Nationals,,13671,671277,,$-4.62,,,,,,,,,,,,,,,,,,93,360,99,23,2,7,,45,3,4,11,1,1,4,1,.275,.294,.408,.301
Maikel Franco,3B/DH,Nationals,,7402,596748,,$-5.52,,,,,,,,,,,,,,,,,,103,371,85,15,,9,3,39,1,,12,,2,3,,.229,.255,.342,.269
Hunter Harvey,RP,Nationals,,10450,640451,,$-6.15,38,39.33,157,33,1,45,12,,,11,2,,1.144,2.52,.323,2.06,2.88,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Nationals,,5172,514917,hernace02,$-6.19,,,,,,,,,,,,,,,,,,147,560,139,28,4,1,2,34,10,4,45,,7,2,3,.248,.310,.318,.289
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-7.14,14,69.33,292,55,13,48,33,2,4,33,4,,1.269,4.28,.216,5.67,4.86,,,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Nationals,,13645,666168,,$-7.76,24,24.67,101,19,2,15,9,,1,8,1,1,1.135,2.92,.230,4.15,4.81,,,,,,,,,,,,,,,,,,,
Andrés Machado,RP,Nationals,,11871,600921,,$-8.38,51,59.33,261,55,7,46,26,,2,22,2,,1.365,3.34,.267,4.50,4.57,,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-8.64,41,101.67,442,111,14,90,31,,3,49,5,,1.397,4.34,.319,4.12,3.88,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$-9.10,6,5.33,17,1,,6,,,,,,,0.188,,.091,0.85,1.16,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Nationals,,4979,518553,cishest01,$-9.10,69,66.33,287,54,11,74,27,1,13,31,1,1,1.221,4.21,.265,4.79,3.93,,,,,,,,,,,,,,,,,,,
Riley Adams,1B/C,Nationals,,13138,656180,,$-9.40,,,,,,,,,,,,,,,,,,48,142,25,4,,5,2,10,,1,12,,1,,,.176,.245,.310,.257
Josh Rogers,RP,Nationals,,12294,642028,,$-9.69,16,26.33,113,24,6,12,11,,,15,2,,1.329,5.13,.214,6.40,5.29,,,,,,,,,,,,,,,,,,,
Taylor Gushue,C,Nationals,,11958,656494,,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-10.07,,,,,,,,,,,,,,,,,,19,50,9,1,,,,4,,,2,,,,1,.180,.208,.200,.189
Josiah Gray,SP,Nationals,,13288,680686,,$-10.13,28,148.67,649,136,38,154,66,1,8,83,7,,1.359,5.02,.256,5.82,3.90,,,,,,,,,,,,,,,,,,,
Jackson Tetreault,SP,Nationals,,14817,,,$-10.20,4,21.00,96,23,4,9,10,,,12,2,,1.571,5.14,.260,6.15,5.53,,,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,$-10.47,,,,,,,,,,,,,,,,,,4,13,1,,,,,,,,1,,,,,.077,.143,.077,.114
Gerardo Carrillo,SP,Nationals,,13517,,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Nationals,,5382,501593,avilalu01,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jace Fry,RP,Nationals,,11083,605240,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Nationals,,11880,644364,,$-10.63,43,42.00,187,47,5,44,12,,4,21,1,1,1.405,4.50,.344,3.70,3.60,,,,,,,,,,,,,,,,,,,
Alex Call,CF,Nationals,,12104,669743,,$-10.74,,,,,,,,,,,,,,,,,,47,114,27,3,1,5,,13,3,3,15,,2,,,.237,.336,.412,.326
Jefry Rodriguez,RP/SP,Nationals,,12100,622446,,$-10.81,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/3B,Nationals,,6958,545121,,$-11.35,,,,,,,,,,,,,,,,,,63,209,55,13,1,4,2,23,3,1,8,,3,1,1,.263,.297,.392,.312
Evan Lee,SP,Nationals,,13872,,,$-11.38,4,8.67,43,9,1,7,7,,1,4,,,1.846,4.15,.296,5.75,5.68,,,,,,,,,,,,,,,,,,,
Sam Clay,SP,Nationals,,13145,,,$-11.45,7,5.33,29,4,1,5,4,,4,5,,,1.500,8.44,.200,8.16,6.64,,,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,607179,,$-11.59,32,39.67,166,35,7,41,12,1,,23,,,1.185,5.22,.264,4.16,3.22,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$-11.64,4,5.00,28,6,1,4,4,,3,4,,,2.000,7.20,.312,8.30,6.69,,,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-12.29,1,4.33,23,6,,6,2,,3,7,,,1.846,14.54,.500,3.79,4.88,,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Nationals,,12363,641907,,$-12.31,6,5.67,34,8,,4,8,,,4,,,2.824,6.35,.364,5.92,6.81,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-12.49,1,4.67,23,8,1,5,2,,1,7,,,2.143,13.50,.500,5.67,4.36,,,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Nationals,,12374,657585,,$-12.78,7,9.33,49,13,1,6,8,1,1,7,,,2.250,6.75,.364,5.78,5.90,,,,,,,,,,,,,,,,,,,
Francisco Pérez,RP,Nationals,,13844,,,$-13.14,10,8.67,48,13,2,7,9,,,7,,,2.538,7.27,.367,7.60,5.90,,,,,,,,,,,,,,,,,,,
Cory Abbott,SP,Nationals,,13595,,,$-13.66,16,48.00,216,44,12,45,25,,5,28,,,1.438,5.25,.248,6.35,4.57,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Nationals,,6502,592717,,$-14.73,15,60.00,265,78,8,41,15,1,5,44,3,,1.550,6.60,.357,4.42,4.40,,,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Nationals,,6119,502179,,$-15.32,42,113.33,487,131,24,92,24,,2,61,,,1.368,4.84,.310,4.92,3.77,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-15.42,,,,,,,,,,,,,,,,,,22,59,18,1,1,,,2,3,2,,,,,,.305,.305,.356,.288
Joshua Palacios,CF,Nationals,,12749,641943,,$-15.59,,,,,,,,,,,,,,,,,,29,47,10,2,,,,2,1,,1,,1,,,.213,.245,.255,.232
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-15.91,,,,,,,,,,,,,,,,,,37,97,17,3,,,,7,1,,11,,1,1,,.175,.264,.206,.227
Cody Wilson,CF,Nationals,,13338,,,$-16.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-17.49,,,,,,,,,,,,,,,,,,40,124,27,4,2,,1,8,1,1,5,,2,,,.218,.260,.282,.249
Erick Fedde,SP,Nationals,,11859,607200,,$-18.37,27,127.00,573,149,21,94,58,,,82,6,,1.630,5.81,.320,5.14,4.65,,,,,,,,,,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,$-18.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Nationals,,12158,665650,,$-18.75,,,,,,,,,,,,,,,,,,10,25,2,,,,,2,1,,1,,,,2,.080,.107,.080,.106
Joan Adon,SP,Nationals,,13577,672851,,$-20.58,14,64.67,310,76,8,55,39,1,6,51,1,,1.778,7.10,.337,5.05,4.97,,,,,,,,,,,,,,,,,,,
Carter Kieboom,3B,Nationals,,12091,666198,,$-21.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-24.97,31,152.67,713,210,27,128,49,1,7,107,6,,1.697,6.31,.365,4.80,4.17,,,,,,,,,,,,,,,,,,,
