Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,78,319,96,12,48,32,11,.301
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,76,289,84,16,44,41,3,.291
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,77,294,80,4,35,29,10,.272
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,75,293,76,9,34,35,2,.259
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,68,252,66,7,32,38,1,.262
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,70,201,51,7,22,28,6,.254
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,55,165,37,5,22,16,,.224
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,42,128,28,3,15,17,5,.219
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,39,105,26,4,13,17,,.248
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,19,52,17,1,6,7,2,.327
César Salazar,C,Astros,,14164,663967,,$-0.00,,,,,,,,,,,3,8,4,,2,3,,.500
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,35,113,14,2,10,7,,.124
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Cooper Hummel,C,Astros,,12687,669450,,$-0.00,,,,,,,,,,,4,7,,,,,1,
