Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Drew Butera,C,Free Agent,,1511,460077,buterdr01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Free Agent,,560,446653,lobatjo01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Free Agent,,3121,518960,lucrojo01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Free Agent,,1664,425772,mathije01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Free Agent,,11991,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Free Agent,,1523,467092,ramoswi01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Free Agent,,2119,425784,riverre01,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Free Agent,,6217,607345,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Free Agent,,2899,472551,abadfe01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Free Agent,,4778,474463,anderbr04,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Free Agent,,371,453562,arrieja01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,446099,axforjo01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Barreda,RP,Free Agent,,13858,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Free Agent,,5019,476454,betande01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Blewett,RP/SP,Free Agent,,12068,656240,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Akeem Bostick,RP/SP,Free Agent,,10619,641384,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Free Agent,,4781,502239,cahiltr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Dickson,RP/SP,Free Agent,,5068,505447,dicksbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Free Agent,,2615,503569,dolisra01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Free Agent,,3097,571666,fiersmi01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Free Agent,,12667,664852,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,RP/SP,Free Agent,,6490,592314,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar García,RP/SP,Free Agent,,12326,658305,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Free Agent,,11497,594056,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Free Agent,,4601,457915,guerrja01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Free Agent,,6257,543258,guilmpr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Free Agent,,7373,534910,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hale,RP/SP,Free Agent,,6011,571735,haleda02,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Free Agent,,2286,457918,happja01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Free Agent,,1423,543278,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
