Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,,,,,,,,,,,149,492,135,35,80,108,,.274
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,141,539,166,10,90,38,30,.308
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,152,498,120,32,73,86,5,.241
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,152,573,144,28,66,95,4,.251
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,125,405,103,20,59,64,11,.254
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,35,192.67,153,156,71,75,15,,1.163,3.50,34,56,9,,2,1,,.161
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,55,81.33,36,143,30,22,6,12,0.811,2.43,52,2,1,,1,,,.500
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-0.00,73,76.67,49,89,27,11,8,15,0.991,1.29,68,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,131,473,110,21,61,61,1,.233
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,123,343,83,13,60,38,2,.242
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,96,247,54,16,41,37,7,.219
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,30,158.00,131,128,57,69,9,,1.190,3.93,28,45,4,,1,2,,.089
Hernán Pérez,None,Brewers,,1245,541650,perezhe01,$-0.00,3,3.33,7,2,1,5,,,2.400,13.50,132,316,80,9,36,29,11,.253
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,57,55.33,38,88,22,22,4,16,1.084,3.58,55,,,,,,,
Joakim Soria,RP,Brewers,,1341,465657,soriajo01,$-0.00,66,60.67,53,75,16,21,3,16,1.137,3.12,29,,,,,,,
Brent Suter,SP,Brewers,,11538,608718,,$-0.00,20,101.33,102,84,19,50,8,,1.194,4.44,19,26,5,1,4,3,,.192
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,98,306,77,9,39,28,2,.252
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-0.00,32,171.00,167,148,80,80,10,,1.444,4.21,29,51,4,,3,1,,.078
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,119,348,82,3,32,30,7,.236
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,16,78.33,49,96,40,37,6,,1.136,4.25,15,26,1,,,1,,.038
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,30,38.00,27,35,11,11,7,1,1.000,2.61,30,,,,,,,
Junior Guerra,RP,Brewers,,11108,448855,,$-0.00,31,141.00,143,136,55,64,6,,1.404,4.09,29,35,4,,2,,,.114
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,16,80.67,71,50,27,23,5,,1.215,2.57,16,27,5,,1,,,.185
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,85,211,56,5,21,20,1,.265
Erik Kratz,C,Brewers,,3315,456124,kratzer01,$-0.00,3,3.00,3,2,1,1,,,1.333,3.00,67,203,48,6,18,23,1,.236
Jordan Lyles,SP,Brewers,,5135,543475,lylesjo01,$-0.00,36,87.67,83,84,28,40,3,,1.266,4.11,36,15,,,3,1,,
