Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,82,310,93,18,51,46,4,.300,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,72,261,69,16,30,48,2,.264,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,69,258,64,18,34,45,,.248,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,76,241,60,5,31,27,,.249,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,55,185,49,1,22,19,5,.265,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,47,155,43,2,19,12,,.277,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,44,161,39,5,14,13,3,.242,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,41,135,35,2,15,14,,.259,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
