Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.T. Realmuto,C,Marlins,,5756,592663,,$0.00,125,477,132,21,74,74,3,.277,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,156,590,161,11,87,65,2,.273,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,154,593,165,12,76,54,6,.278,,,,,,,,,,
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,149,499,132,16,72,45,2,.265,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,141,423,96,20,49,59,2,.227,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,153,488,123,11,44,53,6,.252,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,109,382,76,11,31,42,2,.199,,,,,,,,,,
JT Riddle,SS,Marlins,,10125,595375,,$-0.00,102,308,71,9,28,36,,.231,,,,,,,,,,
Austin Dean,CF,Marlins,,10151,621573,,$-0.00,34,113,25,4,16,14,1,.221,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,54,197,48,1,16,18,1,.244,,,,,,,,,,
Rafael Ortega,CF,Marlins,,6151,542364,ortegra01,$-0.00,41,133,31,,10,7,5,.233,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-0.00,43,64,13,3,7,7,1,.203,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-0.00,61,151,31,1,7,16,,.205,,,,,,,,,,
Yadiel Rivera,3B,Marlins,,5231,592680,,$-0.00,111,139,24,1,13,9,2,.173,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,54,147,28,,10,7,3,.190,,,,,,,,,,
JB Shuck,LF,Marlins,,3006,543776,shuckja01,$-0.00,70,130,25,,10,4,2,.192,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-0.00,15,45,8,1,4,5,,.178,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,14,33,7,,2,2,,.212,,,,,,,,,,
Tomás Telis,C,Marlins,,6101,542513,,$-0.00,23,29,6,,2,1,,.207,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,657658,,$-0.00,8,17,3,,,2,,.176,,,,,,,,,,
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Moore,1B,Marlins,,2493,489138,moorety01,$-0.00,,,,,,,,,,,,,,,,,,
