Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,,,,,,,,,,,,,,,,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,,,,,,,,,,,,,,,,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$19.38,,,,,,,,,,,,,,,,135,465,108,15,1,26,1,68,94,,,52,3,11,7,,.232,.320,.437,.328
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$19.26,,,,,,,,,,,,,,,,129,441,106,23,2,23,7,76,77,4,5,53,1,8,5,,.240,.329,.458,.350
Salvador Perez,C,Royals,,5081,521692,perezsa02,$13.34,,,,,,,,,,,,,,,,142,531,138,25,,21,9,52,70,1,,13,4,4,5,,.260,.280,.426,.316
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,,,,,,,,,,,,,,,,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342
Derek Norris,C,Padres,,2481,519083,norride01,$10.32,,,,,,,,,,,,,,,,147,515,129,33,2,14,8,65,62,4,1,35,1,6,1,,.250,.305,.404,.324
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$7.20,,,,,,,,,,,,,,,,103,366,110,21,5,10,6,45,43,5,6,21,,1,1,,.301,.339,.467,.360
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$6.46,,,,,,,,,,,,,,,,130,451,133,17,5,7,5,56,43,1,1,46,1,8,1,4,.295,.367,.401,.353
J.T. Realmuto,C,Marlins,,5756,592663,,$4.92,,,,,,,,,,,,,,,,126,441,114,21,7,10,3,49,47,8,4,19,2,2,4,1,.259,.289,.406,.306
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,,,,,,,,,,,,,,,,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$4.61,,,,,,,,,,,,,,,,113,407,122,24,1,9,4,38,49,,2,19,2,7,3,,.300,.339,.430,.341
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$4.26,,,,,,,,,,,,,,,,110,342,81,15,1,19,4,42,57,,,25,1,6,5,,.237,.296,.453,.330
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.87,,,,,,,,,,,,,,,,128,475,109,16,,15,6,41,68,,,21,2,,8,,.229,.258,.358,.277
Miguel Montero,C,Cubs,,3636,471083,montemi01,$1.71,,,,,,,,,,,,,,,,113,347,86,11,,15,3,36,53,1,1,49,5,4,3,,.248,.345,.409,.336
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,,,,,,,,,,,,,,,,136,488,132,23,2,4,2,34,61,3,1,32,3,,9,1,.270,.309,.350,.295
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$1.00,,,,,,,,,,,,,,,,103,371,98,20,3,7,3,51,43,1,,36,,1,6,1,.264,.325,.391,.323
Yasmani Grandal,1B/C,Dodgers,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,115,355,83,12,,16,,43,47,,1,65,1,2,3,1,.234,.352,.403,.335
Blake Swihart,C,Red Sox,,6860,596119,,$1.00,,,,,,,,,,,,,,,,84,288,79,17,1,5,1,47,31,4,2,18,,1,,2,.274,.317,.392,.317
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,67,239,64,14,1,12,1,31,41,,,23,,4,2,,.268,.340,.485,.359
Caleb Joseph,C,Orioles,,422,543376,,$-0.87,,,,,,,,,,,,,,,,100,320,75,16,1,11,3,38,49,,,27,2,3,1,3,.234,.297,.394,.310
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-1.83,,,,,,,,,,,,,,,,95,363,84,22,,12,4,38,45,,,13,1,7,6,,.231,.267,.391,.292
James McCann,C,Tigers,,5596,543510,,$-2.48,,,,,,,,,,,,,,,,114,401,106,18,5,7,3,32,41,,1,16,,3,1,4,.264,.294,.387,.305
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.45,,,,,,,,,,,,,,,,131,433,104,17,,5,2,36,50,,,29,4,7,4,6,.240,.292,.314,.276
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-4.97,,,,,,,,,,,,,,,,78,233,54,16,1,10,1,33,34,,,28,,5,2,5,.232,.319,.438,.335
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-5.40,,,,,,,,,,,,,,,,73,225,56,16,1,9,3,27,34,,,14,,3,1,,.249,.300,.449,.334
Hank Conger,C,Astros,,1659,474233,congeha01,$-6.23,,,,,,,,,,,,,,,,73,201,46,11,,11,,25,33,,1,23,,2,2,1,.229,.310,.448,.326
Matt Wieters,C,Orioles,,431,446308,wietema01,$-6.84,,,,,,,,,,,,,,,,75,258,69,14,1,8,2,24,25,,,21,,,3,,.267,.319,.422,.330
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-7.17,,,,,,,,,,,,,,,,112,331,79,12,,9,3,21,39,,1,21,,6,1,2,.239,.294,.356,.296
Jason Castro,C,Astros,,2953,488771,castrja01,$-7.33,,,,,,,,,,,,,,,,104,337,71,19,,11,,38,31,,,33,1,2,3,,.211,.283,.365,.285
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-8.81,,,,,,,,,,,,,,,,81,270,63,9,1,9,1,24,28,,1,24,5,3,2,,.233,.301,.374,.293
Wilin Rosario,1B/C,Rockies,,3790,501647,rosarwi01,$-8.89,,,,,,,,,,,,,,,,87,231,62,14,1,6,1,22,29,2,1,8,2,1,1,1,.268,.293,.416,.309
