Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Bautista,3B/RF,Blue Jays,,794,430832,bautijo02,$29.34,,,,,,,,,,,,161,569,148,54,109,124,9,.260
David Wright,3B,Mets,,2159,431151,wrighda03,$19.65,,,,,,,,,,,,157,587,166,29,87,103,19,.283
Evan Longoria,3B,Rays,,583,446334,longoev01,$19.23,,,,,,,,,,,,151,574,169,22,96,104,15,.294
Adrián Béltre,3B,Red Sox,,132,134181,beltrad01,$19.15,,,,,,,,,,,,154,589,189,28,84,102,2,.321
Martín Prado,2B/3B,Braves,,1843,445988,pradoma01,$17.06,,,,,,,,,,,,140,599,184,15,100,66,5,.307
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,,,,,,,,,,,,137,522,141,30,74,125,4,.270
Ryan Zimmerman,3B,Nationals,,2519,475582,zimmery01,$14.22,,,,,,,,,,,,142,525,161,25,85,85,4,.307
Michael Young,3B,Rangers,,4482,276545,youngmi02,$13.93,,,,,,,,,,,,157,656,186,21,99,91,4,.284
Casey McGehee,3B,Brewers,,3148,431171,mcgehca01,$11.27,,,,,,,,,,,,157,610,174,23,70,104,1,.285
Juan Uribe,2B/3B/SS,Giants,,4132,346874,uribeju01,$8.95,,,,,,,,,,,,148,521,129,24,64,85,1,.248
Miguel Tejada,3B/SS,Padres,,455,123173,tejadmi01,$7.99,,,,,,,,,,,,156,636,171,15,71,71,2,.269
Omar Infante,2B/3B/LF/SS,Braves,,1858,408299,infanom01,$7.69,,,,,,,,,,,,134,471,151,8,65,47,7,.321
Ty Wigginton,1B/2B/3B,Rockies,,458,421064,wiggity01,$6.57,,,,,,,,,,,,154,581,144,22,63,76,,.248
Neil Walker,2B/3B,Pirates,,3334,435522,walkene01,$6.34,,,,,,,,,,,,110,426,126,12,57,66,2,.296
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$6.13,,,,,,,,,,,,133,471,134,20,66,83,1,.285
Jhonny Peralta,3B/SS,Tigers,,1076,425509,peraljh01,$5.01,,,,,,,,,,,,148,551,137,15,60,81,1,.249
Mark Reynolds,3B,Diamondbacks,,3664,448602,reynoma01,$4.83,,,,,,,,,,,,145,499,99,32,79,85,7,.198
Chase Headley,3B,Padres,,3979,452104,headlch01,$3.61,,,,,,,,,,,,161,610,161,11,77,58,17,.264
Alberto Callaspo,2B/3B,Angels,,1392,430948,callaal01,$3.10,,,,,,,,,,,,146,562,149,10,61,56,5,.265
Aramis Ramirez,3B,Cubs,,2670,133380,ramirar01,$2.47,,,,,,,,,,,,124,465,112,25,61,83,,.241
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$1.93,,,,,,,,,,,,132,554,165,6,76,52,5,.298
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$1.00,,,,,,,,,,,,152,563,151,13,61,63,3,.268
Jerry Hairston,2B/3B/SS,Padres,,3978,150020,hairsje02,$1.00,,,,,,,,,,,,119,430,105,10,53,50,9,.244
Ian Stewart,3B,Rockies,,3819,456655,stewaia01,$-0.43,,,,,,,,,,,,121,386,99,18,54,61,5,.256
Kevin Kouzmanoff,3B,Athletics,,4837,450260,kouzmke01,$-0.98,,,,,,,,,,,,143,551,136,16,59,71,2,.247
Casey Blake,3B,Dodgers,,4658,232694,blakeca01,$-2.36,,,,,,,,,,,,146,509,126,17,56,64,,.248
Chris Johnson,3B,Astros,,2983,453400,johnsch05,$-2.74,,,,,,,,,,,,94,341,105,11,40,52,3,.308
Jamey Carroll,2B/3B/SS,Dodgers,,4645,425206,carroja01,$-3.13,,,,,,,,,,,,133,351,102,,48,23,12,.291
Brandon Inge,3B,Tigers,,1230,276346,ingebr01,$-3.20,,,,,,,,,,,,144,514,127,13,47,70,4,.247
Melvin Mora,1B/2B/3B/SS,Rockies,,3816,206551,morame01,$-3.26,,,,,,,,,,,,113,316,90,7,39,45,2,.285
Felipe Lopez,2B/3B/SS,Red Sox,,3511,150479,lopezfe01,$-3.58,,,,,,,,,,,,113,391,91,8,52,37,8,.233
