Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Abreu,1B,White Sox,Roto Value,7346,547989,,$25.75,156,621,189,43,6,33,7,95,102,3,,35,6,15,4,,.304,.354,.552,.394,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,White Sox,,1250,541645,garciav01,$14.27,136,518,171,27,5,18,7,75,80,5,3,33,5,9,1,,.330,.380,.506,.393,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,JetBlack,2631,456078,castiwe01,$7.02,96,341,96,11,,20,4,44,53,,,22,,,2,,.282,.323,.490,.360,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$1.00,146,587,151,26,4,17,8,72,56,15,1,13,,3,1,2,.257,.276,.402,.312,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-2.53,141,484,129,19,8,12,8,63,59,8,9,35,2,4,4,7,.267,.315,.413,.328,,,,,,,,,,,,,,,
Kevan Smith,C,White Sox,,6217,607345,,$-7.18,87,276,78,17,,4,2,23,30,,,9,,3,3,2,.283,.307,.388,.312,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-8.27,54,199,46,8,2,8,,31,22,3,2,29,,3,,,.231,.338,.412,.331,,,,,,,,,,,,,,,
Matt Davidson,3B/DH,White Sox,,5310,571602,davidma02,$-8.55,118,414,91,16,1,26,,43,68,,1,19,,5,5,,.220,.260,.452,.300,,,,,,,,,,,,,,,
Juan Minaya,RP,White Sox,,11304,573668,,$-9.50,,,,,,,,,,,,,,,,,,,,,40,43.67,38,7,51,20,,4,22,3,2,9,1.328,4.53,4.50
Lucas Giolito,SP,White Sox,,6322,608337,,$-10.00,,,,,,,,,,,,,,,,,,,,,7,45.33,31,8,34,12,,3,12,3,3,,0.949,2.38,4.89
Omar Narváez,C,White Sox,,11107,553882,,$-11.96,90,253,70,10,,2,1,23,14,,,38,1,1,,3,.277,.369,.340,.331,,,,,,,,,,,,,,,
Greg Infante,RP,White Sox,,835,500872,infangr01,$-12.36,,,,,,,,,,,,,,,,,,,,,52,54.67,45,4,49,20,4,3,19,2,1,,1.189,3.13,3.30
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-12.47,87,300,81,15,2,9,1,41,33,8,5,13,,8,2,3,.270,.313,.423,.324,,,,,,,,,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-12.73,,,,,,,,,,,,,,,,,,,,,21,117.00,116,27,103,53,3,3,68,5,7,,1.444,5.23,5.70
Danny Farquhar,RP,White Sox,,698,543144,farquda01,$-13.34,,,,,,,,,,,,,,,,,,,,,52,49.33,39,3,45,28,4,4,23,4,2,,1.358,4.20,3.77
Carlos Rodón,SP,White Sox,With the 5th Pick Truck Selects,10466,607074,,$-13.81,,,,,,,,,,,,,,,,,,,,,12,69.33,64,12,76,31,,3,32,2,5,,1.370,4.15,4.63
Carson Fulmer,RP,White Sox,,11529,608334,,$-16.40,,,,,,,,,,,,,,,,,,,,,7,23.33,16,4,19,13,,2,10,3,1,,1.243,3.86,5.63
Reynaldo López,SP,White Sox,,11532,625643,,$-16.88,,,,,,,,,,,,,,,,,,,,,8,47.67,49,7,30,14,,1,25,3,3,,1.322,4.72,4.69
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-18.36,13,42,8,,,3,,5,9,,,4,,1,1,,.190,.271,.405,.292,,,,,,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-18.60,13,31,9,1,,2,,4,5,,,3,,2,,,.290,.389,.516,.393,,,,,,,,,,,,,,,
Nate Jones,RP,White Sox,Las Vegas Giants,5014,518858,jonesna01,$-19.57,,,,,,,,,,,,,,,,,,,,,11,11.67,9,1,15,6,1,1,3,1,,,1.286,2.31,3.19
Al Alburquerque,RP,White Sox,,3734,456379,albural01,$-19.87,,,,,,,,,,,,,,,,,,,,,21,18.00,10,,14,8,,,5,,2,,1.000,2.50,2.88
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$-20.04,,,,,,,,,,,,,,,,,,,,,7,8.67,2,,9,1,,,1,,,,0.346,1.04,1.37
