Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437,,,,,,,,,,,,,,,
J.D. Martinez,DH/LF/RF,Red Sox,,5186,502110,martijd02,$46.84,150,569,188,37,2,43,7,111,130,6,1,69,11,4,7,,.330,.402,.629,.441,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$33.45,104,326,93,21,2,22,1,59,61,10,4,37,2,2,1,,.285,.361,.564,.395,10,51.67,38,6,63,22,,1,19,4,2,,1.161,3.31,3.51
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,,5380,501981,daviskh01,$28.99,151,576,142,28,1,48,2,98,123,,,59,5,12,7,,.247,.326,.549,.368,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF/RF,Yankees,,4949,519317,stantmi03,$26.25,158,617,164,34,1,38,2,102,100,5,,70,5,8,10,,.266,.343,.509,.366,,,,,,,,,,,,,,,
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$18.90,143,570,176,36,2,17,5,89,76,12,3,48,,5,6,1,.309,.363,.468,.372,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Ronald Acuña,CF/LF,Braves,,11729,660670,,$17.30,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397,,,,,,,,,,,,,,,
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$16.71,138,559,161,31,2,24,1,87,77,8,2,30,5,,2,1,.288,.323,.479,.346,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$16.69,129,510,120,23,,27,5,52,80,1,1,17,,12,5,,.235,.274,.439,.313,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$15.10,145,533,137,18,1,30,5,80,85,8,2,64,1,10,6,,.257,.344,.463,.359,,,,,,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$15.09,144,519,133,18,1,37,,70,97,1,,55,5,14,3,,.256,.342,.509,.363,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370,,,,,,,,,,,,,,,
Evan Gattis,C/DH,Astros,,5582,594828,gattiev01,$14.13,128,407,92,17,,25,4,49,78,1,,33,2,3,8,,.226,.284,.452,.320,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,,5594,543807,,$12.62,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,,5723,570256,,$11.46,130,461,117,32,6,23,1,75,81,12,2,61,5,3,7,,.254,.340,.499,.361,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$11.04,148,582,163,16,2,23,5,69,88,3,,38,2,3,4,,.280,.325,.433,.338,,,,,,,,,,,,,,,
Juan Soto,LF/RF,Nationals,,12149,665742,,$9.82,116,414,121,25,1,22,1,77,70,5,2,79,10,,,1,.292,.405,.517,.398,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349,,,,,,,,,,,,,,,
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$6.76,146,560,148,30,1,21,8,83,62,6,1,92,2,10,2,1,.264,.376,.434,.371,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Rays,,6756,543068,,$6.34,140,501,127,28,1,30,1,68,74,1,2,37,2,17,5,,.253,.323,.493,.348,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342,,,,,,,,,,,,,,,
Corey Dickerson,DH/LF,Pirates,,6308,572816,dickeco01,$3.75,135,504,151,35,7,13,3,65,55,8,3,21,4,4,4,,.300,.330,.474,.350,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321,,,,,,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$2.49,144,474,111,33,4,13,4,76,59,17,1,46,3,11,4,,.234,.314,.403,.327,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$2.38,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321,,,,,,,,,,,,,,,
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$2.13,142,512,129,40,2,15,8,65,59,14,3,18,,6,6,,.252,.282,.426,.321,,,,,,,,,,,,,,,
