Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.98,158,608,155,31,2,29,,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.18,159,590,158,27,4,25,,96,7,5,52,3,8,3,1,.268,.333,.454,.340,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$21.99,148,549,178,33,1,19,,77,1,1,57,13,3,5,,.324,.388,.492,.376,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$21.23,158,622,170,35,2,15,,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$19.47,143,610,175,33,4,9,,51,30,2,38,1,1,4,2,.287,.327,.398,.330,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$18.69,162,624,158,26,1,22,,91,5,,57,11,9,9,1,.253,.320,.404,.314,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$17.45,152,541,125,25,,27,,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$16.57,162,579,165,34,5,3,,50,31,6,23,1,6,4,8,.285,.313,.377,.314,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.74,156,589,164,30,4,7,,68,16,9,36,4,5,8,3,.278,.320,.379,.306,,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$15.00,101,405,129,27,7,7,,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$13.03,136,520,134,40,2,14,,80,2,1,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$11.81,142,478,134,29,1,13,,59,3,1,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$11.69,143,536,151,26,4,12,,58,3,1,26,,7,4,,.282,.321,.412,.322,,,,,,,,,,,,,,,,,
