Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$37.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,539,155,31,1,37,,89,105,13,1,94,24,3,2,,.288,.395,.555,.400
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342
Steve Cishek,RP,Marlins,Big Poison,4979,518553,cishest01,$9.11,67,65.33,275,58,3,84,,,,,,,21,2,1,26,23,4,5,39,734,,,1142,69.4%,1.209,3.17,3.58,2.04,2.59,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$7.09,30,187.00,772,198,14,111,,,,,,,33,3,8,65,55,12,7,,1742,,,2611,74.3%,1.235,2.65,3.13,3.50,4.26,,,,,,,,,,,,,,,,,,,,
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$3.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,67,3,1,7,,.287,.355,.357,.320
Tom Koehler,SP,Marlins,,5106,543408,koehlto01,$1.00,32,191.33,803,177,16,153,,,,,,,71,,7,84,81,10,10,,1850,,,2941,68.9%,1.296,3.81,3.95,3.81,4.28,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$1.00,30,180.33,766,173,9,115,,,,,,,73,1,3,80,74,13,11,,1828,,,2946,67.9%,1.364,3.69,3.99,3.72,4.77,,,,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Marlins,JetBlack,4454,457454,saltaja01,$-2.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,373,82,20,,11,,43,44,,1,55,4,2,5,,.220,.320,.362,.300
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-3.02,75,57.00,245,47,4,67,,,,,,,22,1,4,25,20,10,6,1,638,,,988,69.3%,1.211,3.16,3.95,2.98,3.33,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-4.28,68,64.00,270,36,1,73,,,,,,,43,7,3,16,15,7,,,668,,,1097,64.2%,1.234,2.11,2.25,2.85,3.85,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Marlins,,3252,457768,morribr01,$-4.98,60,64.33,270,58,6,50,,,,,,,24,6,4,17,13,8,1,,590,,,939,69.0%,1.275,1.82,2.38,3.78,4.13,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,SP,Marlins,SportsWiseGuy.com,6272,605228,fernajo02,$-5.65,8,51.67,205,36,4,70,,,,,,,13,1,,19,14,4,2,,537,,,787,72.8%,0.948,2.44,3.31,2.09,1.99,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,4,.276,.305,.356,.289
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-8.01,33,199.67,854,223,14,142,,,,,,,43,5,7,107,97,6,14,,2114,,,3198,73.1%,1.332,4.37,4.82,3.27,4.03,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,473879,dysonsa01,$-14.00,31,42.00,181,41,1,33,,,,,,,15,4,3,14,10,3,1,,441,,,683,70.6%,1.333,2.14,3.00,2.84,4.11,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-15.26,52,56.00,232,55,4,60,,,,,,,12,1,,22,21,,3,,612,,,922,72.3%,1.196,3.38,3.54,2.48,2.85,,,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Marlins,,5110,543272,handbr01,$-16.03,32,111.00,474,112,10,67,,,,,,,39,3,2,56,54,3,8,1,1112,,,1790,68.4%,1.360,4.38,4.54,4.09,4.66,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-17.32,47,40.33,182,45,3,38,,,,,,,17,1,,11,6,,2,,426,,,714,66.0%,1.537,1.34,2.45,3.37,3.94,,,,,,,,,,,,,,,,,,,,
Donovan Solano,2B,Marlins,,3516,456781,solando01,$-17.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,310,78,11,1,3,,26,28,1,2,19,,3,1,7,.252,.294,.323,.278
Derek Dietrich,2B/SS,Marlins,,6087,518618,dietrde01,$-18.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,158,36,6,2,5,,31,17,1,,13,,10,,2,.228,.322,.386,.319
