Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,72,286,78,19,58,67,14,.273
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,77,312,93,12,46,32,10,.298
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,75,295,82,15,50,43,3,.278
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,73,257,76,5,38,31,26,.296
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,75,289,88,8,36,61,3,.304
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,75,286,80,14,42,42,1,.280
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,72,265,73,12,37,44,6,.275
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,76,305,77,11,52,43,3,.252
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,66,243,66,14,43,39,1,.272
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,77,315,75,5,47,39,17,.238
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,69,275,69,5,39,37,13,.251
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,72,239,57,5,35,36,18,.238
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,60,216,66,4,28,20,20,.306
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,69,255,65,14,30,38,3,.255
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,73,267,75,11,29,39,,.281
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,67,268,71,6,38,38,5,.265
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,77,326,102,2,43,21,2,.313
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,75,286,66,8,47,30,6,.231
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,72,277,73,8,35,38,1,.264
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,73,280,66,9,38,39,1,.236
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,65,234,62,7,22,32,10,.265
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,71,245,48,16,31,36,4,.196
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,74,287,72,9,32,34,2,.251
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,69,216,48,10,32,35,3,.222
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,62,236,58,7,37,29,,.246
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,79,280,62,7,36,29,4,.221
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,72,272,70,6,26,32,1,.257
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,68,250,59,2,35,18,11,.236
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,70,232,59,2,33,14,9,.254
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,60,222,61,4,25,25,1,.275
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,67,210,55,4,29,15,6,.262
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,40,139,31,9,24,28,,.223
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,17,62,23,10,17,14,,.371
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,58,215,42,8,22,21,8,.195
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,68,224,54,4,20,23,4,.241
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
