Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$87.41,74,764,1311,58.28,379,468,80.98,97,2004,1019,584,109,63,66,27.08,13.77,7.89,1.473,0.851,33:27
Joel Embiid,C,76ers,,3076,$50.90,68,666,1334,49.93,654,803,81.44,93,2079,796,284,77,99,82,30.57,11.71,4.18,1.132,1.456,33:46
Karl-Anthony Towns,C,Timberwolves,,3274,$45.31,74,642,1214,52.88,384,467,82.23,150,1818,727,269,72,83,92,24.57,9.82,3.64,0.973,1.122,33:27
Nikola Vucevic,C,Bulls,,2606,$29.81,73,546,1154,47.31,92,121,76.03,104,1288,804,236,70,71,46,17.64,11.01,3.23,0.959,0.973,33:07
Jonas Valanciunas,C,Pelicans,,2657,$28.77,74,510,938,54.37,237,289,82.01,57,1314,843,190,41,60,41,17.76,11.39,2.57,0.554,0.811,30:16
Robert Williams,C,Celtics,,3712,$26.12,61,271,368,73.64,65,90,72.22,,607,588,121,56,134,10,9.95,9.64,1.98,0.918,2.197,29:35
Rudy Gobert,C,Jazz,,2850,$24.47,66,362,508,71.26,303,439,69.02,,1027,968,72,45,137,48,15.56,14.67,1.09,0.682,2.076,32:08
Al Horford,C,Celtics,,2181,$20.01,69,266,569,46.75,80,95,84.21,89,701,530,232,49,92,13,10.16,7.68,3.36,0.710,1.333,29:03
Mo Bamba,C,Magic,,3670,$13.97,71,296,617,47.97,57,73,78.08,107,756,572,85,38,118,31,10.65,8.06,1.20,0.535,1.662,25:41
Kevin Love,C,Cavaliers,,2306,$10.34,74,327,761,42.97,166,198,83.84,187,1007,536,160,26,18,17,13.61,7.24,2.16,0.351,0.243,22:30
Christian Wood,C,Rockets,,3295,$10.29,68,440,878,50.11,207,332,62.35,131,1218,686,155,54,65,48,17.91,10.09,2.28,0.794,0.956,30:47
Bam Adebayo,C,Heat,,3547,$10.29,56,406,729,55.69,256,340,75.29,,1068,564,190,80,44,40,19.07,10.07,3.39,1.429,0.786,32:36
Bobby Portis,C,Bucks,,3225,$9.91,72,417,871,47.88,85,113,75.22,133,1052,657,86,53,51,48,14.61,9.12,1.19,0.736,0.708,28:10
Jakob Poeltl,C,Spurs,,3377,$9.64,68,410,663,61.84,94,190,49.47,1,915,634,189,45,118,39,13.46,9.32,2.78,0.662,1.735,28:58
Clint Capela,C,Hawks,,3091,$8.46,74,370,604,61.26,80,169,47.34,,820,877,92,55,93,38,11.08,11.85,1.24,0.743,1.257,27:35
Jarrett Allen,C,Cavaliers,,3519,$7.74,56,369,545,67.71,165,233,70.82,1,904,602,92,44,75,36,16.14,10.75,1.64,0.786,1.339,32:19
Mitchell Robinson,C,Knicks,,3689,$6.68,72,261,343,76.09,88,181,48.62,,610,617,38,58,133,29,8.47,8.57,0.53,0.806,1.847,25:40
Deandre Ayton,C,Suns,,3667,$4.60,58,442,697,63.41,106,142,74.65,7,997,593,84,40,40,37,17.19,10.22,1.45,0.690,0.690,29:32
Anthony Davis,C,Lakers,,2726,$4.08,40,370,695,53.24,174,244,71.31,13,927,394,122,48,90,19,23.18,9.85,3.05,1.200,2.250,35:06
Wendell Carter,C,Magic,,3669,$3.14,62,359,684,52.49,143,207,69.08,70,931,648,171,36,43,35,15.02,10.45,2.76,0.581,0.694,29:52
Ivica Zubac,C,Clippers,,3362,$1.00,76,310,495,62.63,165,227,72.69,,785,644,120,36,77,43,10.33,8.47,1.58,0.474,1.013,24:22
Isaiah Hartenstein,C,Clippers,,3558,$1.00,68,229,366,62.57,91,132,68.94,14,563,332,160,50,77,18,8.28,4.88,2.35,0.735,1.132,17:53
Myles Turner,C,Pacers,,3249,$1.00,42,200,393,50.89,79,105,75.24,61,540,297,44,28,118,15,12.86,7.07,1.05,0.667,2.810,29:24
JaVale McGee,C,Suns,,2321,$-2.45,74,288,458,62.88,102,146,69.86,2,680,496,42,22,81,20,9.19,6.70,0.57,0.297,1.095,15:50
Steven Adams,C,Grizzlies,,2865,$-2.47,76,210,384,54.69,108,199,54.27,,528,760,256,65,60,44,6.95,10.00,3.37,0.855,0.789,26:18
Daniel Gafford,C,Wizards,,3857,$-2.71,72,285,411,69.34,107,153,69.93,,677,407,68,30,99,39,9.40,5.65,0.94,0.417,1.375,20:03
Dwight Powell,C,Mavericks,,3086,$-2.83,82,269,401,67.08,166,212,78.30,13,717,404,97,37,39,25,8.74,4.93,1.18,0.451,0.476,21:56
Andre Drummond,C,76ers,,2767,$-3.02,73,247,433,57.04,86,164,52.44,,580,680,131,78,68,47,7.95,9.32,1.79,1.068,0.932,19:41
Chris Boucher,C,Raptors,,3585,$-3.74,80,268,577,46.45,150,193,77.72,68,754,494,25,49,75,43,9.43,6.17,0.31,0.613,0.938,21:08
Jusuf Nurkic,C,Trailblazers,,3065,$-3.87,56,321,600,53.50,185,268,69.03,15,842,619,157,62,34,46,15.04,11.05,2.80,1.107,0.607,28:11
Montrezl Harrell,C,Wizards,,3247,$-4.95,71,358,555,64.50,212,296,71.62,4,932,431,145,29,43,38,13.13,6.07,2.04,0.408,0.606,23:06
Kevon Looney,C,Warriors,,3241,$-8.07,82,208,364,57.14,75,125,60.00,,491,596,165,50,52,36,5.99,7.27,2.01,0.610,0.634,21:07
Alperen Sengun,C,Rockets,,4173,$-8.11,72,249,525,47.43,165,232,71.12,29,692,393,185,59,68,46,9.61,5.46,2.57,0.819,0.944,20:41
Jaxson Hayes,C,Pelicans,,3864,$-8.20,70,245,398,61.56,144,188,76.60,20,654,315,43,33,55,19,9.34,4.50,0.61,0.471,0.786,19:58
Isaiah Stewart,C,Pistons,,4026,$-8.96,71,250,490,51.02,74,103,71.84,15,589,617,82,22,78,39,8.30,8.69,1.15,0.310,1.099,25:34
Naz Reid,C,Timberwolves,,3897,$-9.57,77,233,476,48.95,114,149,76.51,57,637,301,71,40,71,33,8.27,3.91,0.92,0.519,0.922,15:47
Mason Plumlee,C,Hornets,,2889,$-9.89,73,205,320,64.06,67,171,39.18,,477,565,226,61,52,29,6.53,7.74,3.10,0.836,0.712,24:33
Hassan Whiteside,C,Jazz,,2508,$-9.98,65,215,330,65.15,104,167,62.28,,534,494,26,22,103,30,8.22,7.60,0.40,0.338,1.585,17:53
Jeff Green,C,Nuggets,,2214,$-12.15,75,277,529,52.36,165,198,83.33,53,772,231,96,28,27,26,10.29,3.08,1.28,0.373,0.360,24:39
Drew Eubanks,C,Spurs,,3769,$-14.52,71,221,371,59.57,99,130,76.15,5,546,382,85,31,40,26,7.69,5.38,1.20,0.437,0.563,17:32
LaMarcus Aldridge,C,Nets,,2140,$-14.94,47,252,458,55.02,89,102,87.25,14,607,258,42,14,47,11,12.91,5.49,0.89,0.298,1.000,22:21
Onyeka Okongwu,C,Hawks,,4004,$-17.35,48,156,226,69.03,80,110,72.73,,392,283,53,31,60,21,8.17,5.90,1.10,0.646,1.250,20:40
Damian Jones,C,Kings,,3347,$-18.86,56,175,266,65.79,94,131,71.76,10,454,246,69,26,47,18,8.11,4.39,1.23,0.464,0.839,18:09
Richaun Holmes,C,Kings,,3300,$-19.24,45,198,300,66.00,70,90,77.78,2,468,317,48,17,41,20,10.40,7.04,1.07,0.378,0.911,23:52
Dewayne Dedmon,C,Heat,,2936,$-19.52,67,164,290,56.55,75,100,75.00,19,422,386,47,24,42,23,6.30,5.76,0.70,0.358,0.627,15:54
Isaiah Roby,C,Thunder,,3830,$-23.49,45,166,323,51.39,78,116,67.24,44,454,217,71,36,34,24,10.09,4.82,1.58,0.800,0.756,21:05
Nic Claxton,C,Nets,,3845,$-23.60,47,178,264,67.42,54,93,58.06,,410,264,43,24,51,20,8.72,5.62,0.91,0.511,1.085,20:44
Precious Achiuwa,C,Raptors,,4030,$-23.94,73,265,603,43.95,78,131,59.54,56,664,473,82,37,41,51,9.10,6.48,1.12,0.507,0.562,23:37
Dwight Howard,C,Lakers,,1121,$-24.59,60,134,219,61.19,96,146,65.75,8,372,356,35,34,36,22,6.20,5.93,0.58,0.567,0.600,16:11
Kelly Olynyk,C,Pistons,,2856,$-25.30,40,128,286,44.76,69,89,77.53,40,365,177,111,31,19,13,9.12,4.42,2.77,0.775,0.475,19:06
DeMarcus Cousins,C,Nuggets,,2501,$-26.16,48,149,324,45.99,95,125,76.00,37,430,270,71,35,21,26,8.96,5.62,1.48,0.729,0.438,14:57
Serge Ibaka,C,Clippers,,2311,$-26.64,54,148,296,50.00,32,44,72.73,37,365,250,49,11,33,13,6.76,4.63,0.91,0.204,0.611,16:15
Taj Gibson,C,Knicks,,2387,$-26.87,52,86,166,51.81,42,52,80.77,15,229,229,32,22,40,9,4.40,4.40,0.62,0.423,0.769,18:11
Mike Muscala,C,Thunder,,2860,$-27.26,43,113,248,45.56,48,57,84.21,70,344,129,22,18,26,10,8.00,3.00,0.51,0.419,0.605,13:47
Willy Hernangomez,C,Pelicans,,3404,$-28.74,49,170,327,51.99,109,141,77.30,4,453,338,63,21,19,27,9.24,6.90,1.29,0.429,0.388,17:07
Blake Griffin,C,Nets,,2437,$-29.92,56,133,313,42.49,55,76,72.37,38,359,228,105,27,14,19,6.41,4.07,1.88,0.482,0.250,17:07
Khem Birch,C,Raptors,,3142,$-30.07,55,97,200,48.50,53,71,74.65,,247,239,56,30,26,12,4.49,4.35,1.02,0.545,0.473,18:01
DeAndre Jordan,C,Lakers,,2337,$-30.98,48,92,143,64.34,22,40,55.00,,206,264,21,12,35,6,4.29,5.50,0.44,0.250,0.729,12:58
Goga Bitadze,C,Pacers,,3867,$-31.12,50,131,252,51.98,64,94,68.09,23,349,177,55,21,42,24,6.98,3.54,1.10,0.420,0.840,14:35
Xavier Tillman,C,Grizzlies,,4017,$-32.08,53,98,216,45.37,46,71,64.79,10,252,161,62,49,15,15,4.75,3.04,1.17,0.925,0.283,13:13
Nerlens Noel,C,Knicks,,2885,$-33.83,25,32,60,53.33,21,30,70.00,,85,141,23,30,31,4,3.40,5.64,0.92,1.200,1.240,22:29
Omer Yurtseven,C,Heat,,4048,$-33.98,56,130,247,52.63,38,61,62.30,1,299,294,49,17,20,18,5.34,5.25,0.88,0.304,0.357,12:37
Jock Landale,C,Spurs,,4177,$-35.83,54,101,204,49.51,34,41,82.93,29,265,138,45,10,14,12,4.91,2.56,0.83,0.185,0.259,10:54
Zach Collins,C,Spurs,,3533,$-36.41,28,76,155,49.03,52,65,80.00,14,218,153,61,13,23,16,7.79,5.46,2.18,0.464,0.821,17:56
Derrick Favors,C,Thunder,,2521,$-37.31,39,94,182,51.65,16,25,64.00,2,206,184,25,17,12,7,5.28,4.72,0.64,0.436,0.308,16:44
Alex Len,C,Kings,,2868,$-37.37,39,94,176,53.41,41,63,65.08,6,235,161,45,13,25,13,6.03,4.13,1.15,0.333,0.641,15:54
Gorgui Dieng,C,Hawks,,2853,$-37.87,44,53,112,47.32,19,26,73.08,29,154,121,34,11,13,5,3.50,2.75,0.77,0.250,0.295,8:26
Thomas Bryant,C,Wizards,,3522,$-38.11,27,77,148,52.03,35,40,87.50,12,201,108,23,6,21,7,7.44,4.00,0.85,0.222,0.778,16:16
Tony Bradley,C,Bulls,,3530,$-38.56,55,72,123,58.54,19,29,65.52,,163,186,27,10,33,18,2.96,3.38,0.49,0.182,0.600,9:59
Bismack Biyombo,C,Suns,,2664,$-38.75,36,86,145,59.31,38,71,53.52,,210,167,23,12,26,7,5.83,4.64,0.64,0.333,0.722,14:03
Jericho Sims,C,Knicks,,4140,$-38.82,41,39,54,72.22,12,29,41.38,,90,169,21,11,22,1,2.20,4.12,0.51,0.268,0.537,13:32
Robin Lopez,C,Magic,,2308,$-39.42,36,110,199,55.28,32,54,59.26,2,254,126,54,2,18,5,7.06,3.50,1.50,0.056,0.500,16:00
Tristan Thompson,C,Kings,,2631,$-40.41,57,141,267,52.81,61,116,52.59,1,344,288,34,23,21,29,6.04,5.05,0.60,0.404,0.368,15:43
Nick Richards,C,Hornets,,4023,$-41.45,50,60,90,66.67,30,43,69.77,,150,86,13,9,21,8,3.00,1.72,0.26,0.180,0.420,7:21
Olivier Sarr,C,Thunder,,4249,$-41.65,22,58,101,57.43,24,29,82.76,13,153,93,19,6,15,10,6.95,4.23,0.86,0.273,0.682,19:08
Day'Ron Sharpe,C,Nets,,4123,$-41.91,32,86,149,57.72,24,41,58.54,2,198,160,17,10,15,14,6.19,5.00,0.53,0.312,0.469,12:12
Brook Lopez,C,Bucks,,2287,$-41.97,13,61,131,46.56,20,23,86.96,19,161,53,6,8,15,5,12.38,4.08,0.46,0.615,1.154,22:57
Sandro Mamukelashvili,C,Bucks,,4136,$-42.05,41,57,115,49.57,18,22,81.82,22,154,82,22,9,9,9,3.76,2.00,0.54,0.220,0.220,9:56
Moses Brown,C,Mavericks,,3935,$-43.71,40,64,108,59.26,43,72,59.72,,171,135,1,7,16,6,4.28,3.38,0.03,0.175,0.400,8:36
