Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Elly De La Cruz,SS,Reds,,14321,682829,,$0.00,38,133,36,8,30,20,25,.271,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,40,156,54,6,33,27,8,.346,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,40,151,49,9,26,33,4,.325,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,40,155,48,5,36,20,13,.310,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,38,150,51,5,35,30,3,.340,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,38,141,38,12,27,26,6,.270,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,37,147,40,11,29,26,6,.272,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$0.00,36,126,34,12,25,30,,.270,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$-0.00,38,155,38,9,26,33,5,.245,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,40,151,39,10,26,29,3,.258,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,40,171,48,7,31,28,1,.281,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$0.00,37,134,37,10,20,29,2,.276,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,38,157,51,7,26,13,7,.325,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,38,147,39,7,23,27,7,.265,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,35,120,35,9,21,29,1,.292,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,38,137,44,8,15,32,,.321,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,41,136,44,6,22,27,2,.324,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,39,146,38,8,20,30,4,.260,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,39,156,46,8,28,19,1,.295,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,34,140,37,7,25,20,8,.264,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,41,160,40,7,28,21,6,.250,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,39,139,39,7,27,26,,.281,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,38,138,47,4,19,32,1,.341,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,35,126,33,9,20,29,1,.262,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,38,145,49,4,22,16,6,.338,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,36,142,36,3,32,9,14,.254,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,34,131,42,4,23,27,,.321,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,35,131,37,6,20,24,4,.282,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,38,138,35,9,28,17,,.254,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$0.00,28,97,27,9,18,24,1,.278,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,36,125,39,2,19,14,16,.312,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,40,151,41,8,20,25,,.272,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,39,153,39,5,27,18,7,.255,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,40,146,34,9,20,25,2,.233,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,38,134,33,4,18,27,10,.246,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,38,150,40,7,20,24,2,.267,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,38,147,42,6,19,26,1,.286,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,36,152,48,5,20,22,1,.316,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,33,134,47,3,28,11,3,.351,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,36,133,39,8,18,20,,.293,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,30,106,30,9,23,13,1,.283,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,38,147,37,8,22,20,,.252,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,40,158,42,7,21,19,1,.266,,,,,,,,,,
