Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Andrew Cashner,RP/SP,Padres,,2582,488768,cashnan01,$8.52,31,175.00,151,12,128,47,3,4,60,10,9,,1.131,3.09,3.35,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,JetBlack,3984,465784,cabreev01,$7.82,,,,,,,,,,,,,,,,95,381,108,16,4,4,,54,31,37,12,41,,2,1,10,.283,.347,.378,.337
Huston Street,RP,Padres,The Seals Guys,3759,434718,streehu01,$3.40,58,56.67,44,12,46,14,1,,17,2,5,33,1.024,2.70,4.92,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,,5352,576397,gyorkje01,$2.51,,,,,,,,,,,,,,,,125,486,121,26,,23,,62,63,1,1,33,1,4,2,,.249,.301,.444,.321
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Chase Headley,3B,Padres,RotoValue,3979,452104,headlch01,$1.00,,,,,,,,,,,,,,,,141,520,130,35,2,13,,59,50,8,4,67,7,11,2,,.250,.347,.400,.328
Eric Stults,SP,Padres,,4588,445590,stulter01,$1.00,33,203.67,219,18,131,40,2,2,89,11,13,,1.272,3.93,3.55,,,,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$-0.20,73,66.33,49,3,64,18,2,4,20,6,8,4,1.010,2.71,2.66,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-1.67,,,,,,,,,,,,,,,,114,373,87,19,,13,,35,44,1,,26,5,5,3,1,.233,.289,.389,.293
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-2.32,35,125.00,100,8,119,44,4,7,44,3,8,,1.152,3.17,3.16,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-3.59,45,46.33,33,1,49,11,3,2,11,6,3,1,0.950,2.14,1.91,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-6.95,,,,,,,,,,,,,,,,97,334,94,11,,6,,34,45,6,,32,5,2,7,,.281,.341,.368,.316
Carlos Quentin,LF,Padres,RotoValue,955,435041,quentca01,$-7.69,,,,,,,,,,,,,,,,82,276,76,21,,13,,42,44,,,31,,9,4,,.275,.362,.493,.369
Ian Kennedy,SP,Padres,Big Poison,3599,453178,kenneia01,$-8.49,31,181.33,180,27,163,73,1,12,99,7,10,,1.395,4.91,4.63,,,,,,,,,,,,,,,,,,,,
