Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,77,296,83,24,64,53,13,.280
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,79,318,99,12,60,53,21,.311
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,77,283,69,13,49,32,37,.244
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,77,315,94,12,47,32,10,.298
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,75,295,82,15,50,43,3,.278
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,74,262,77,5,39,32,26,.294
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,78,297,73,13,40,54,10,.246
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,76,307,74,13,49,39,13,.241
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,69,279,75,12,44,38,11,.269
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,72,268,74,13,38,45,6,.276
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,79,327,89,6,53,28,15,.272
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,77,319,91,12,42,36,4,.285
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,76,309,78,11,52,43,3,.252
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,80,268,59,10,40,36,15,.220
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,69,275,69,5,39,37,13,.251
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,72,239,57,5,35,36,18,.238
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,60,216,66,4,28,20,20,.306
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,60,221,68,8,37,36,,.308
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,78,330,104,2,43,22,2,.315
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,67,269,71,6,38,38,5,.264
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,67,254,65,14,33,35,,.256
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,76,291,80,4,35,29,10,.275
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,66,219,52,4,33,20,24,.237
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,74,252,63,10,28,32,9,.250
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,72,279,73,8,35,38,1,.262
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,70,241,72,4,31,27,8,.299
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,73,281,66,9,39,39,1,.235
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,69,258,62,10,33,31,6,.240
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,71,247,48,16,31,36,5,.194
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,53,152,43,4,27,13,21,.283
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,66,237,62,7,22,32,10,.262
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,73,238,56,14,30,30,2,.235
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,38,160,54,3,31,12,10,.338
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,69,218,48,10,32,35,3,.220
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,79,282,62,7,36,29,4,.220
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,69,253,60,2,35,18,11,.237
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,67,234,50,8,31,25,5,.214
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,61,226,63,4,25,25,1,.279
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,53,142,32,5,23,17,12,.225
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,55,212,44,7,32,23,2,.208
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,59,217,42,8,22,21,8,.194
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,68,226,55,4,21,23,4,.243
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,167,34,7,23,17,6,.204
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,66,198,42,2,32,13,7,.212
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,48,142,30,6,18,25,1,.211
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,48,130,36,3,18,15,3,.277
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,38,98,27,1,25,8,6,.276
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,75,270,58,6,24,22,,.215
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,47,137,33,3,15,19,5,.241
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,35,115,25,5,17,22,1,.217
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,58,134,36,3,17,13,3,.269
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,53,147,31,4,13,21,6,.211
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,69,241,51,3,27,15,3,.212
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,60,204,44,2,22,19,3,.216
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,58,168,36,3,24,11,4,.214
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,53,186,34,1,15,25,6,.183
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,28,89,26,2,11,12,1,.292
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,42,125,24,3,17,9,6,.192
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,50,91,22,,16,7,6,.242
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,64,212,52,,18,8,3,.245
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,156,30,5,15,14,1,.192
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,59,210,48,,16,9,4,.229
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,57,147,31,2,16,10,2,.211
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,21,49,13,1,8,7,4,.265
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,41,122,30,,10,12,1,.246
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,56,157,31,4,12,11,,.197
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,23,47,14,,4,7,4,.298
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,17,56,16,,7,4,,.286
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,10,24,9,,6,1,,.375
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,29,66,12,,7,6,1,.182
Alika Williams,SS,Pirates,,14607,675961,,$-0.00,,,,,,,,,,,23,62,13,,8,2,1,.210
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,22,18,4,1,4,1,1,.222
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,17,46,9,1,4,3,,.196
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Kyren Paris,SS,Angels,,13372,677347,,$-0.00,,,,,,,,,,,21,51,6,1,4,5,1,.118
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Nasim Nuñez,SS,Nationals,,13694,683083,,$-0.00,,,,,,,,,,,16,10,,,4,,1,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,28,70,12,1,4,3,,.171
David Fletcher,SS,Braves,,11343,664058,,$-0.00,,,,,,,,,,,5,8,2,,,2,,.250
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Luis Vázquez,SS,Cubs,,13466,676679,,$-0.00,,,,,,,,,,,2,1,,,1,,,
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,676070,,$-0.00,,,,,,,,,,,1,1,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-0.00,,,,,,,,,,,1,1,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,10,35,6,,1,,1,.171
Niko Goodrum,SS,Pirates,,6048,592348,,$-0.00,,,,,,,,,,,13,29,3,,2,,1,.103
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
