Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
J.T. Realmuto,C,Phillies,,5756,592663,,$39.83,,,,,,,,,,,,,139,504,139,26,5,22,241,75,84,21,41,12,5,,.276,.342
Will Smith,C/DH,Dodgers,,12969,669257,,$25.90,,,,,,,,,,,,,137,508,132,26,3,24,236,68,87,1,56,10,4,,.260,.343
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,,,,,,,,,,,,,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301
Alejandro Kirk,C/DH,Blue Jays,,13066,672386,,$23.37,,,,,,,,,,,,,139,470,134,19,,14,195,59,63,,63,4,4,,.285,.372
Sean Murphy,C/DH,Athletics,,7262,669221,,$19.30,,,,,,,,,,,,,148,537,134,37,2,18,229,67,66,1,56,13,5,,.250,.332
Willson Contreras,C/DH,Cubs,,6038,575929,,$16.77,,,,,,,,,,,,,113,416,101,23,2,22,194,65,55,4,45,24,2,,.243,.349
Adley Rutschman,C/DH,Orioles,,13081,668939,,$16.67,,,,,,,,,,,,,113,398,101,35,1,13,177,70,42,4,65,4,3,,.254,.362
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$14.22,,,,,,,,,,,,,107,396,106,25,1,18,187,61,60,,19,11,,,.268,.319
William Contreras,C/DH,Braves,,12394,661388,,$13.05,,,,,,,,,,,,,97,334,93,14,1,20,169,51,45,2,39,1,2,,.278,.354
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$12.08,,,,,,,,,,,,,114,445,113,23,1,23,207,48,76,,18,7,3,,.254,.292
Christian Vázquez,C,Red Sox,,5299,543877,,$8.75,,,,,,,,,,,,,119,398,109,23,,9,159,41,52,1,22,3,3,,.274,.315
MJ Melendez,C/DH/LF,Royals,,12569,669004,,$8.06,,,,,,,,,,,,,129,460,100,21,3,18,181,57,62,2,66,1,7,,.217,.313
Jonah Heim,C,Rangers,,10927,641680,,$3.67,,,,,,,,,,,,,127,406,92,20,1,16,162,51,48,2,41,1,2,,.227,.298
Keibert Ruiz,C,Nationals,,11779,660688,,$3.65,,,,,,,,,,,,,112,394,99,22,,7,142,33,36,6,30,6,2,1,.251,.312
Cal Raleigh,C,Mariners,,12416,663728,,$3.46,,,,,,,,,,,,,119,370,78,20,1,27,181,46,63,1,38,2,5,,.211,.284
Eric Haase,C/LF,Tigers,,10012,606992,,$2.72,,,,,,,,,,,,,110,323,82,17,1,14,143,41,44,,24,1,3,,.254,.305
Austin Nola,C,Padres,,6937,543592,,$2.17,,,,,,,,,,,,,110,347,87,15,,4,114,40,40,2,34,6,9,1,.251,.320
Danny Jansen,C,Blue Jays,,11917,643376,,$2.07,,,,,,,,,,,,,72,215,56,10,,15,111,34,44,1,25,3,5,,.260,.339
Christian Bethancourt,1B/C,Athletics,,5132,542194,bethach01,$1.00,,,,,,,,,,,,,100,318,80,17,,11,130,39,34,5,12,2,,1,.252,.282
Jose Trevino,C,Yankees,,11896,624431,,$1.00,,,,,,,,,,,,,115,335,83,12,1,11,130,39,43,2,15,2,1,,.248,.283
Tyler Stephenson,1B/C,Reds,,12469,663886,,$1.00,,,,,,,,,,,,,50,166,53,9,,6,80,24,35,1,12,3,2,,.319,.372
Gary Sánchez,C/DH,Twins,,5642,596142,,$1.00,,,,,,,,,,,,,128,419,86,24,,16,158,42,61,2,40,7,5,,.205,.282
Nick Fortes,C,Marlins,,13782,663743,,$-3.07,,,,,,,,,,,,,72,217,50,6,1,9,85,41,24,5,18,5,,,.230,.304
Elias Díaz,C,Rockies,,10218,553869,,$-3.31,,,,,,,,,,,,,105,351,80,18,2,9,129,29,51,,25,2,3,,.228,.281
Jorge Alfaro,C/LF,Padres,,6742,595751,,$-5.45,,,,,,,,,,,,,82,256,63,14,,7,98,25,40,1,11,4,3,,.246,.285
Carson Kelly,C,Diamondbacks,,6737,608348,,$-5.48,,,,,,,,,,,,,104,317,67,18,,7,106,40,35,2,29,4,4,,.211,.282
Reese McGuire,C,White Sox,,11063,624512,,$-5.52,,,,,,,,,,,,,89,249,67,14,1,3,92,25,22,1,12,3,3,6,.269,.300
Francisco Mejía,C,Rays,,11583,642336,,$-6.37,,,,,,,,,,,,,93,289,70,22,,6,110,32,31,,7,2,1,,.242,.264
Seby Zavala,C,White Sox,,12180,664874,,$-6.84,,,,,,,,,,,,,61,178,48,14,,2,68,22,21,,19,3,2,3,.270,.341
Joey Bart,C,Giants,,12414,663698,,$-7.02,,,,,,,,,,,,,97,261,56,6,,11,95,34,25,2,26,4,,,.215,.296
Austin Barnes,C/DH,Dodgers,,6547,605131,,$-7.09,,,,,,,,,,,,,62,179,38,6,,8,68,31,26,2,27,3,1,2,.212,.321
Yan Gomes,C,Cubs,,5592,543228,gomesya01,$-8.12,,,,,,,,,,,,,86,277,65,12,,8,101,23,31,2,8,3,4,1,.235,.259
Jacob Stallings,C,Marlins,,10993,607732,,$-8.20,,,,,,,,,,,,,114,346,77,12,,4,101,25,34,,29,6,2,1,.223,.292
Tomás Nido,C,Mets,,11559,621512,,$-8.37,,,,,,,,,,,,,98,284,68,15,,3,92,31,28,,14,1,2,12,.239,.265
P.J. Higgins,1B/C,Cubs,,12562,,,$-8.51,,,,,,,,,,,,,74,201,46,11,1,6,77,23,30,,22,2,1,3,.229,.306
