Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Otto Porter,SF,Wizards,,2882,$37.56,77,445,885,50.28,106,128,82.81,138,1134,492,157,116,41,19,14.73,6.39,2.04,1.506,0.532,31:35
Bradley Beal,SG,Wizards,,2762,$37.02,82,683,1484,46.02,292,369,79.13,199,1857,363,373,96,36,62,22.65,4.43,4.55,1.171,0.439,36:18
Markieff Morris,PF,Wizards,,2683,$3.10,73,330,687,48.03,105,128,82.03,76,841,409,142,56,38,32,11.52,5.60,1.95,0.767,0.521,26:57
Kelly Oubre,SF,Wizards,,3327,$-0.77,81,318,790,40.25,191,233,81.97,126,953,363,98,80,35,56,11.77,4.48,1.21,0.988,0.432,27:32
Tomas Satoransky,PG,Wizards,,2761,$-2.18,73,201,384,52.34,75,96,78.12,47,524,233,286,52,15,22,7.18,3.19,3.92,0.712,0.205,22:30
John Wall,PG,Wizards,,2550,$-5.21,41,280,667,41.98,175,241,72.61,62,797,150,393,57,45,45,19.44,3.66,9.59,1.390,1.098,34:23
Mike Scott,SF,Wizards,,2764,$-9.81,76,276,524,52.67,50,76,65.79,66,668,247,80,23,10,16,8.79,3.25,1.05,0.303,0.132,18:30
Marcin Gortat,C,Wizards,,2193,$-11.64,82,290,560,51.79,110,163,67.48,,690,623,151,40,61,53,8.41,7.60,1.84,0.488,0.744,25:18
Tim Frazier,PG,Wizards,,3164,$-24.26,59,68,172,39.53,23,30,76.67,17,176,115,194,47,7,15,2.98,1.95,3.29,0.797,0.119,14:12
Jodie Meeks,SG,Wizards,,2447,$-24.55,77,157,393,39.95,101,117,86.32,72,487,126,70,29,4,20,6.32,1.64,0.91,0.377,0.052,14:32
Ian Mahinmi,C,Wizards,,2004,$-24.60,77,138,248,55.65,90,128,70.31,,366,312,53,38,42,26,4.75,4.05,0.69,0.494,0.545,14:52
Ramon Sessions,PG,Wizards,,2263,$-37.79,28,42,117,35.90,44,57,77.19,8,136,38,77,14,2,8,4.86,1.36,2.75,0.500,0.071,14:01
Jason Smith,PF,Wizards,,2207,$-38.93,33,45,115,39.13,19,21,90.48,4,113,53,14,3,13,8,3.42,1.61,0.42,0.091,0.394,8:38
Chris McCullough,PF,Wizards,,3209,$-41.04,19,18,42,42.86,9,14,64.29,1,46,25,4,,5,1,2.42,1.32,0.21,,0.263,4:43
Mike Young,PF,Wizards,,1786,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,$-43.35,1,1,3,33.33,,,,,2,5,,1,,1,2.00,5.00,,1.000,,13:12
Ty Lawson,PG,Wizards,,2424,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Issuf Sanon,PG,Wizards,,3708,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Wizards,,2565,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Casper Ware,PG,Wizards,,2990,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Wizards,,3400,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,SG,Wizards,,3443,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
