Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$13.23,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,82,21,8,58,1,2,3,,.269,.335,.479,.353
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$10.64,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,57,42,13,70,1,3,4,2,.274,.347,.391,.335
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$8.42,,,,,,,,,,,,,,,,,,147,540,140,33,2,23,,94,2,,64,4,7,9,,.259,.340,.456,.344
Brian McCann,C,Braves,,1824,435263,mccanbr01,$8.22,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,67,3,,44,7,1,3,,.230,.300,.399,.302
Martín Prado,LF,Braves,,1843,445988,pradoma01,$6.81,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,70,17,4,58,2,2,9,4,.301,.357,.438,.351
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$1.31,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,62,1,,57,6,1,3,,.287,.377,.455,.362
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$-0.14,,,,,,,,,,,,,,,,,,154,523,115,29,,19,,78,4,3,94,5,10,3,,.220,.348,.384,.325
David Ross,C,Braves,,1828,424325,rossda01,$-2.91,,,,,,,,,,,,,,,,,,62,176,45,7,,9,,23,1,,18,,,2,,.256,.321,.449,.335
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-11.46,,,,,,,,,,,,,,,,,,6,10,2,,,,,2,,,,,,,,.200,.200,.200,.180
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-11.71,,,,,,,,,,,,,,,,,,49,166,48,8,2,3,,19,1,,12,1,1,3,,.289,.335,.416,.328
Juan Francisco,3B,Braves,,2835,464433,francju02,$-11.91,,,,,,,,,,,,,,,,,,93,192,45,11,,9,,32,1,1,11,2,1,1,,.234,.278,.432,.300
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-13.92,,,,,,,,,,,,,,,,,,83,188,45,12,1,4,,25,4,1,11,1,,2,,.239,.279,.378,.287
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-15.11,,,,,,,,,,,,,,,,,,76,169,41,6,1,2,,13,2,,10,1,1,1,7,.243,.277,.325,.274
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-18.15,,,,,,,,,,,,,,,,,,65,116,30,10,,2,,10,,,13,2,,1,,.259,.331,.397,.316
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-18.37,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,20,2,2,13,1,6,,,.290,.337,.398,.323
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-19.66,,,,,,,,,,,,,,,,,,40,71,12,1,1,,,4,,,2,1,,1,3,.169,.182,.211,.172
Paul Janish,SS,Braves,,2845,457926,janispa01,$-20.15,,,,,,,,,,,,,,,,,,55,167,31,6,1,,,9,1,,17,,2,,,.186,.269,.234,.238
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-23.91,,,,,,,,,,,,,,,,,,37,76,19,2,,,,4,5,2,8,2,,,2,.250,.314,.276,.271
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-24.72,,,,,,,,,,,,,,,,,,51,108,24,6,,2,,13,,,9,1,,1,,.222,.280,.333,.269
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-26.00,,,,,,,,,,,,,,,,,,91,132,26,7,1,2,,13,,,14,2,,1,,.197,.272,.311,.256
