Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shane Bieber,SP,Indians,,12267,669456,,$36.37,,,,,,,,,,,,,,,,,,,,12,77.33,297,46,7,122,21,,1,14,8,,0.866,1.63,.267,1.98,1.36
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.77,,,,,,,,,,,,,,,,,,,,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,.255,0.93,0.78
Kenta Maeda,SP,Twins,,11317,628317,,$26.64,,,,,,,,,,,,,,,,,,,,11,66.67,248,40,9,80,10,,,20,6,,0.750,2.70,.208,2.91,2.01
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$25.75,,,,,,,,,,,,,,,,,,,,12,73.00,288,53,14,94,17,,2,23,7,,0.959,2.84,.242,3.80,2.28
Brad Hand,RP,Indians,,5110,543272,handbr01,$25.60,,,,,,,,,,,,,,,,,,,,23,22.00,86,13,,29,4,,2,5,2,16,0.773,2.05,.255,1.28,2.19
Marco Gonzales,SP,Mariners,,7428,594835,,$24.36,,,,,,,,,,,,,,,,,,,,11,69.67,277,59,8,64,7,,4,24,7,,0.947,3.10,.263,3.23,3.10
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$21.51,,,,,,,,,,,,,,,,,,,,11,63.33,257,52,2,42,17,,,14,6,,1.089,1.99,.255,2.99,4.23
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$20.78,,,,,,,,,,,,,,,,,,,,21,22.33,90,13,,16,8,,1,2,2,12,0.940,0.81,.200,2.88,4.47
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$20.56,,,,,,,,,,,,,,,,,,,,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,.242,4.10,3.38
Zach Plesac,SP,Indians,,12956,668676,,$18.82,,,,,,,,,,,,,,,,,,,,8,55.33,206,38,8,57,6,,1,14,4,,0.795,2.28,.224,3.30,2.49
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$18.55,,,,,,,,,,,,,,,,,,,,11,65.67,267,51,5,72,17,1,4,24,6,,1.036,3.29,.272,2.81,3.05
Brad Keller,SP,Royals,,11946,641745,,$16.82,,,,,,,,,,,,,,,,,,,,9,54.67,215,39,2,35,17,,2,15,5,,1.024,2.47,.233,3.34,4.51
Trevor Rosenthal,RP,Royals,,5619,572096,rosentr01,$16.59,,,,,,,,,,,,,,,,,,,,23,23.67,91,12,2,38,8,,1,5,1,11,0.845,1.90,.238,2.13,1.58
