Player,Position,ProTeam,RotoTeam,RVid,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,tG,tDefTd,tInt,tSafety,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,kG,kFGM,kFGA,kXPM,kXPA
Joe Adams,WR,Panthers,,4522,3,13,,,20,,,,,,,,,,,1,1,1,100.0,7,,,,,,,
Kris Adams,WR,Colts,,3290,,,,,26,,,,,,,,,,,3,2,8,25.0,26,,,,,,,
Kamar Aiken,WR,Patriots,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Chargers,,1915,,,,,45,,,,,,,,,,,2,3,4,75.0,45,,,,,,,
Danario Alexander,WR,Chargers,,2924,,,,,658,1,,,,,,,,,,10,37,62,59.7,658,7,,,,,,
Danny Amendola,WR,Rams,,2337,2,8,,,674,,,,,,,,,,,11,63,101,62.4,666,3,1,,,,,
Joe Anderson,WR,Bears,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Armstrong,WR,Cowboys,,1426,,,,,12,,,,,,,,,,,2,3,9,33.3,12,,,,,,,
Devin Aromashodu,WR,Vikings,,1130,,,,,182,,,,,,,,,,,11,11,22,50.0,182,,,,,,,
Adrian Arrington,WR,Saints,,244,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles Austin,WR,Cowboys,,1591,,,,,943,,,,,,,,,,,16,66,119,55.5,943,6,,,,,,
Jason Avant,WR,Eagles,,2002,,,,,648,,,,,,,,,,,14,53,76,69.7,648,,,,,,,
Donnie Avery,WR,Colts,,2340,3,9,,,790,,,,,,,,,,,16,60,124,48.4,781,3,,,,,,
Doug Baldwin,WR,Seahawks,,3542,,,,,366,,,,,,,,,,,14,29,50,58.0,366,3,,,,,,
Jon Baldwin,WR,Chiefs,,3118,,,,,325,,,,,,,,,,,14,20,47,42.6,325,1,,,,,,
Brandon Banks,WR,Redskins,,1427,4,36,,,51,,,,,,,,,,,6,8,8,100.0,15,,,,,,,
Ramses Barden,WR,Giants,,2510,,,,,220,,,,,,,,,,,6,14,21,66.7,220,,,,,,,
Cole Beasley,WR,Cowboys,,4065,,,,,128,,,,,,,,,,,8,15,24,62.5,128,,,,,,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Benjamin,WR,Browns,,4502,5,66,,,364,,,,,,,,,,,10,18,37,48.6,298,2,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,3,16,,,42,,,,,,,,,,,3,4,6,66.7,26,,,,,,,
Earl Bennett,WR,Bears,,1136,,,,,375,,,,,,,,,,,12,29,49,59.2,375,2,,,,,,
Davone Bess,WR,Dolphins,,2260,,,,,778,,,,,,,,,,,13,61,105,58.1,778,1,,,,,,
Armon Binns,WR,Dolphins,,3325,,,,,277,,,,,,,,,,,8,24,40,60.0,277,1,,,,,,
Justin Blackmon,WR,Jaguars,,4839,2,23,,,888,,,,,,,,,,,16,64,132,48.5,865,5,1,,,,,
Anquan Boldin,WR,Ravens,,1673,1,3,,,924,,,,,,,,,,,15,65,112,58.0,921,4,1,,,,,
Dwayne Bowe,WR,Chiefs,,411,,,,,801,,,,,,,,,,,13,59,114,51.8,801,3,,,,,,
Jarrett Boykin,WR,Packers,,4161,,,,,27,,,,,,,,,,,5,5,6,83.3,27,,,,,,,
Deion Branch,WR,Patriots,,487,,,,,145,,,,,,,,,,,9,16,29,55.2,145,,,,,,,
LaVon Brazill,WR,Colts,,4629,,,,,186,,,,,,,,,,,11,11,24,45.8,186,1,,,,,,
Steve Breaston,WR,Chiefs,,1758,,,,,74,,,,,,,,,,,7,7,15,46.7,74,,,,,,,
Dezmon Briscoe,WR,Redskins,,2700,1,1,,,23,,,,,,,,,,,4,2,5,40.0,22,,,,,,,
Kenny Britt,WR,Titans,,2083,,,,,589,,,,,,,,,,,14,45,90,50.0,589,4,1,,,,,
Antonio Brown,WR,Steelers,,2639,5,24,,,811,2,,,,1,,,,,,13,66,106,62.3,787,5,,,,,,
Mike Brown,WR,Jaguars,,4441,,,,,,,,,,,,,,,,1,,1,,,,,,,,,
Vincent Brown,WR,Chargers,,3134,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Broyles,WR,Lions,,4488,,,,,310,,,,,,,,,,,8,22,32,68.8,310,2,,,,,,
Dez Bryant,WR,Cowboys,,2789,2,-5,,,1377,,,,,,,,,,,16,92,138,66.7,1382,12,1,,,,,
Nate Burleson,WR,Lions,,91,5,48,,,288,,,,,,,,,,,6,27,43,62.8,240,2,1,,,,,
Plaxico Burress,WR,Steelers,,3404,,,,,42,,,,,,,,,,,3,3,7,42.9,42,1,,,,,,
Stephen Burton,WR,Vikings,,3194,,,,,35,,,,,,,,,,,7,5,11,45.5,35,1,,,,,,
Deon Butler,WR,Seahawks,,492,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaRon Byrd,WR,Cardinals,,4035,,,,,8,,,,,,,,,,,2,1,2,50.0,8,,,,,,,
Andre Caldwell,WR,Broncos,,810,1,14,,,32,,,,,,,,,,,3,1,4,25.0,18,,,,,,,
Duke Calhoun,WR,Raiders,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Camarillo,WR,Saints,,2263,,,,,44,,,,,,,,,,,1,4,5,80.0,44,,,,,,,
Greg Childs,WR,Vikings,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,
