Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$27.77,24,25.33,92,14,1,37,3,1,,5,3,14,0.671,1.78,.255,0.93,0.78,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$16.95,,,,,,,,,,,,,,,,,,51,166,40,12,2,8,2,23,8,1,21,2,5,,,.241,.344,.482,.371
Chris Bassitt,SP,Athletics,,7432,605135,,$16.49,11,63.00,261,56,6,55,17,,2,16,5,,1.159,2.29,.276,3.50,3.74,,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$14.72,,,,,,,,,,,,,,,,,,60,210,41,4,1,14,4,42,1,,34,2,1,,,.195,.310,.424,.335
Mark Canha,LF,Athletics,,5757,592192,,$14.60,,,,,,,,,,,,,,,,,,59,191,47,12,2,5,2,33,4,,37,1,10,5,,.246,.387,.408,.365
Tommy La Stella,2B,Athletics,,5693,600303,,$12.84,,,,,,,,,,,,,,,,,,55,196,55,14,2,5,1,25,1,,27,,2,2,1,.281,.368,.449,.365
Stephen Piscotty,RF,Athletics,,6487,572039,,$11.44,,,,,,,,,,,,,,,,,,45,159,36,6,,5,,29,4,,9,,1,1,1,.226,.269,.358,.282
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$10.34,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,23,4,,25,,,,,.223,.305,.374,.314
Matt Chapman,3B,Athletics,,11357,656305,,$8.72,,,,,,,,,,,,,,,,,,37,142,33,9,2,10,,25,,,8,,1,1,,.232,.276,.535,.339
Sean Murphy,C,Athletics,,7262,669221,,$8.23,,,,,,,,,,,,,,,,,,43,116,27,5,,7,1,14,,,24,,,,,.233,.364,.457,.367
Ramón Laureano,CF,Athletics,,11465,657656,,$7.72,,,,,,,,,,,,,,,,,,54,183,39,8,1,6,,25,2,1,24,,12,3,,.213,.338,.366,.317
Mike Fiers,SP,Athletics,,3097,571666,fiersmi01,$7.37,11,59.00,257,65,9,37,16,,4,30,6,,1.373,4.58,.293,4.85,4.61,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$5.26,11,54.00,222,57,7,45,8,,1,27,4,,1.204,4.50,.311,3.62,3.45,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Athletics,,5521,518617,diekmja01,$5.21,21,21.33,84,8,1,31,12,1,1,1,2,,0.938,0.42,.179,2.49,2.65,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$3.22,6,12.00,44,7,1,13,1,,,3,2,1,0.667,2.25,.207,2.27,2.13,,,,,,,,,,,,,,,,,,,
