Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$25.65,,,,,,,,,,,,,,,,,,147,536,152,27,10,24,,73,40,7,37,2,10,6,1,.284,.337,.506,.371
Jean Segura,SS,Brewers,,1744,516416,segurje01,$24.17,,,,,,,,,,,,,,,,,,146,588,173,20,10,12,,49,44,13,25,1,6,2,2,.294,.327,.423,.336
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$19.00,,,,,,,,,,,,,,,,,,147,521,146,25,6,18,,82,9,1,46,2,5,8,,.280,.340,.455,.346
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$8.64,61,59.00,247,44,8,74,24,2,2,18,5,28,1.153,2.75,.259,3.57,2.95,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Brewers,,3471,346798,lohseky01,$5.94,32,198.67,806,196,26,125,36,1,3,74,11,,1.168,3.35,.276,4.12,4.10,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,493114,aokino01,$4.38,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$-0.71,21,128.00,512,109,19,118,29,,2,55,7,,1.078,3.87,.262,3.91,3.36,,,,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$-2.53,,,,,,,,,,,,,,,,,,92,304,86,18,,12,,49,,1,36,,8,3,,.283,.370,.461,.362
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$-2.89,31,180.67,773,180,18,144,66,1,3,84,12,,1.362,4.18,.299,3.93,4.22,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-3.99,71,77.00,305,66,2,58,16,2,1,23,3,,1.065,2.69,.281,2.52,3.70,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$-4.25,,,,,,,,,,,,,,,,,,69,213,69,11,2,6,,21,2,1,10,,1,1,5,.324,.348,.479,.363
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$-4.70,18,66.67,270,53,1,48,26,2,3,15,3,,1.185,2.02,.271,3.07,4.46,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,464433,francju02,$-5.07,,,,,,,,,,,,,,,,,,124,348,79,12,1,18,,48,,2,32,3,3,2,,.227,.296,.422,.307
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-5.51,,,,,,,,,,,,,,,,,,61,225,67,14,2,9,,38,4,5,27,7,,1,,.298,.372,.498,.362
Yuniesky Betancourt,2B,Brewers,,1401,435358,betanyu01,$-6.52,,,,,,,,,,,,,,,,,,137,391,83,15,1,13,,46,,,14,3,1,3,,.212,.240,.355,.255
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-6.64,32,183.33,802,187,19,129,73,3,7,89,11,,1.418,4.37,.293,4.30,4.62,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-8.28,,,,,,,,,,,,,,,,,,104,350,73,20,1,10,,24,7,3,40,,9,,,.209,.306,.357,.298
Burke Badenhop,RP,Brewers,,1921,488674,badenbu01,$-8.54,63,62.33,254,62,6,42,12,4,,25,2,1,1.187,3.61,.289,3.39,3.77,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-8.62,,,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,3,,11,,5,1,,.279,.353,.596,.404
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-8.75,,,,,,,,,,,,,,,,,,67,183,31,7,1,4,,22,,,13,1,3,,3,.169,.233,.284,.232
Alfredo Figaro,SP,Brewers,,1177,451628,figaral01,$-8.98,33,74.00,316,77,15,54,15,2,1,34,3,1,1.243,4.14,.268,4.84,3.87,,,,,,,,,,,,,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,452733,gorzeto01,$-9.09,43,85.33,356,77,11,83,31,1,2,37,3,,1.266,3.90,.288,3.96,3.68,,,,,,,,,,,,,,,,,,,
