Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
James Harden,SG,Rockets,,2433,$75.93,26.84,214.94,492.70,43.63,216.43,253.72,85.30,86.49,729.96,179.52,228.86,41.56,14.42,125.08,27.20,6.69,8.53,1.549,0.537,37:03
Stephen Curry,PG,Warriors,,2443,$75.89,24.20,203.85,428.98,47.52,92.79,103.39,89.75,100.00,598.31,111.32,160.54,45.69,4.87,74.37,24.73,4.60,6.63,1.888,0.201,33:30
Anthony Davis,PF,Pelicans,,2726,$64.71,22.41,209.87,416.89,50.34,132.00,166.00,79.52,10.66,564.41,237.28,47.20,28.26,47.99,44.69,25.18,10.59,2.11,1.261,2.141,35:55
Giannis Antetokounmpo,PF,Bucks,,2890,$58.74,26.46,183.32,354.76,51.67,122.28,160.69,76.10,12.53,501.76,210.66,118.10,33.51,36.94,66.26,18.96,7.96,4.46,1.266,1.396,34:32
Karl-Anthony Towns,C,Timberwolves,,3274,$54.88,23.00,208.92,382.84,54.57,89.07,107.48,82.87,29.18,527.94,266.11,57.08,16.27,30.98,54.26,22.95,11.57,2.48,0.707,1.347,34:51
Chris Paul,PG,Rockets,,1967,$52.09,23.77,146.55,314.78,46.56,82.33,92.85,88.66,37.24,416.56,105.89,223.35,44.28,3.78,56.36,17.53,4.46,9.40,1.863,0.159,32:48
LeBron James,SF,Cavaliers,,1016,$51.74,24.42,216.75,419.18,51.71,107.39,153.55,69.94,31.04,577.88,182.68,179.02,32.02,14.40,86.27,23.66,7.48,7.33,1.311,0.590,36:42
Russell Westbrook,PG,Thunder,,2313,$50.84,23.97,208.45,487.65,42.75,162.88,195.96,83.12,42.28,627.18,204.47,228.96,41.85,6.97,109.06,26.17,8.53,9.55,1.746,0.291,34:28
Kawhi Leonard,SF,Spurs,,2626,$48.32,21.07,157.22,324.26,48.49,97.81,112.23,87.15,41.03,450.76,132.40,62.34,37.55,16.85,35.90,21.39,6.28,2.96,1.782,0.800,32:58
John Wall,PG,Wizards,,2550,$44.25,24.76,181.31,414.98,43.69,102.13,128.33,79.58,30.95,495.90,108.87,249.72,45.20,15.06,96.37,20.03,4.40,10.09,1.825,0.608,36:11
Draymond Green,PF,Warriors,,2739,$42.62,24.09,101.84,226.37,44.99,50.32,72.43,69.47,30.29,282.99,199.06,145.05,38.61,30.12,58.29,11.75,8.26,6.02,1.603,1.250,33:02
Kevin Durant,SF,Warriors,,2213,$41.56,18.65,157.69,310.80,50.74,94.19,107.52,87.60,39.11,451.77,143.04,83.94,18.36,22.80,49.14,24.23,7.67,4.50,0.984,1.222,34:26
Kyle Lowry,PG,Raptors,,2086,$40.03,23.10,145.52,337.81,43.08,96.70,119.58,80.87,67.21,448.47,105.70,152.32,37.99,7.54,63.25,19.41,4.57,6.59,1.644,0.326,36:36
Klay Thompson,SG,Warriors,,2676,$37.42,24.03,186.86,403.45,46.32,56.88,66.38,85.68,83.66,507.91,85.99,54.80,20.58,13.34,41.25,21.13,3.58,2.28,0.856,0.555,33:18
Damian Lillard,PG,Trailblazers,,2768,$35.77,23.64,186.56,433.26,43.06,122.74,138.95,88.34,65.63,561.10,104.23,147.59,22.75,6.71,65.60,23.73,4.41,6.24,0.962,0.284,35:47
DeAndre Jordan,C,Clippers,,2337,$35.46,26.43,124.51,183.84,67.73,68.10,150.46,45.26,0.73,320.03,356.02,29.55,18.83,49.64,37.45,12.11,13.47,1.12,0.713,1.878,32:59
Kemba Walker,PG,Hornets,,2607,$35.08,24.47,173.68,408.01,42.57,92.71,110.62,83.81,61.10,499.09,96.01,131.13,31.03,8.88,49.80,20.40,3.92,5.36,1.268,0.363,34:55
Paul Millsap,PF,Nuggets,,2098,$34.81,23.99,139.16,305.11,45.61,87.14,115.05,75.74,20.46,389.85,193.94,78.34,36.08,26.46,52.67,16.25,8.08,3.27,1.504,1.103,32:52
Isaiah Thomas,PG,Cavaliers,,2687,$34.66,25.52,180.58,411.72,43.86,145.75,164.49,88.61,62.62,572.34,70.61,142.79,24.36,3.45,64.32,22.43,2.77,5.60,0.955,0.135,31:40
Hassan Whiteside,C,Heat,,2508,$34.60,22.71,135.30,237.46,56.98,57.46,91.88,62.54,0.72,330.95,278.88,14.56,14.54,55.77,40.44,14.57,12.28,0.64,0.640,2.456,30:02
DeMarcus Cousins,C,Pelicans,,2501,$31.70,21.68,184.38,405.61,45.46,142.21,189.32,75.11,25.43,537.87,241.10,82.46,29.94,29.52,79.00,24.81,11.12,3.80,1.381,1.362,34:19
Trevor Ariza,SF,Rockets,,1116,$30.96,26.67,109.48,268.79,40.73,35.91,46.13,77.84,57.03,313.40,138.85,62.22,47.64,7.08,32.93,11.75,5.21,2.33,1.786,0.266,35:07
Jimmy Butler,SF,Timberwolves,,2630,$30.44,20.26,138.76,306.76,45.24,122.83,145.16,84.62,25.88,427.53,117.57,93.07,33.63,9.96,37.84,21.10,5.80,4.59,1.660,0.491,37:18
Serge Ibaka,PF,Raptors,,2311,$29.82,25.18,139.74,294.28,47.49,32.77,40.74,80.43,33.37,342.71,175.35,24.86,12.85,41.78,34.65,13.61,6.96,0.99,0.510,1.659,31:36
Rudy Gobert,C,Jazz,,2850,$29.82,23.14,96.92,159.44,60.79,69.24,108.81,63.63,0.63,265.15,259.27,31.33,15.66,54.22,38.43,11.46,11.20,1.35,0.677,2.343,31:26
Nikola Jokic,C,Nuggets,,3067,$28.61,24.48,133.68,238.36,56.08,57.95,71.59,80.96,12.36,337.94,208.73,89.06,20.82,17.07,43.21,13.81,8.53,3.64,0.851,0.697,25:05
Myles Turner,C,Pacers,,3249,$27.13,24.70,133.63,260.56,51.29,65.38,81.91,79.82,13.63,342.11,170.25,31.04,17.99,40.63,31.18,13.85,6.89,1.26,0.729,1.645,28:18
Paul George,SF,Thunder,,2500,$26.76,20.27,150.49,343.09,43.86,89.58,103.08,86.90,52.78,441.80,129.85,70.77,32.25,7.10,58.30,21.79,6.40,3.49,1.590,0.350,34:57
Brook Lopez,C,Lakers,,2287,$24.72,24.39,172.84,353.78,48.86,85.76,108.30,79.19,19.08,451.88,164.48,44.39,15.29,38.95,52.94,18.53,6.74,1.82,0.627,1.597,30:52
Al Horford,C,Celtics,,2181,$22.98,22.34,129.70,262.84,49.34,30.87,40.26,76.67,21.82,309.63,158.77,82.32,17.82,30.08,32.99,13.86,7.11,3.68,0.798,1.346,31:48
CJ McCollum,SG,Trailblazers,,2872,$22.79,23.48,166.92,362.67,46.02,58.31,67.01,87.02,54.62,443.16,73.31,77.85,22.40,8.67,45.52,18.88,3.12,3.32,0.954,0.369,31:23
Kyrie Irving,PG,Celtics,,2632,$22.43,19.88,161.85,351.19,46.09,74.50,83.33,89.40,41.76,441.97,63.19,108.06,23.85,6.30,47.19,22.24,3.18,5.44,1.200,0.317,34:26
Tobias Harris,PF,Clippers,,2659,$22.31,25.83,153.11,325.57,47.03,64.21,77.64,82.70,30.20,403.28,153.44,49.84,20.92,13.66,34.36,15.61,5.94,1.93,0.810,0.529,32:35
Otto Porter,SF,Wizards,,2882,$22.30,24.71,107.42,220.83,48.64,30.45,38.35,79.38,34.99,280.90,126.43,36.92,29.91,11.01,18.47,11.37,5.12,1.49,1.210,0.445,29:01
Marc Gasol,C,Grizzlies,,2216,$22.13,23.23,147.89,315.92,46.81,82.99,102.72,80.80,13.03,394.81,164.06,91.72,20.52,30.83,49.85,17.00,7.06,3.95,0.883,1.327,33:00
Andre Drummond,C,Pistons,,2767,$21.73,25.80,160.19,306.31,52.30,53.07,135.19,39.25,1.19,376.77,343.28,26.20,33.78,33.60,45.32,14.60,13.31,1.02,1.309,1.302,30:58
Gordon Hayward,SF,Celtics,,2492,$21.12,22.54,149.43,332.35,44.96,100.84,122.41,82.38,43.72,442.68,113.94,80.57,25.17,7.22,50.06,19.64,5.06,3.58,1.117,0.320,35:03
Robert Covington,SF,76ers,,2911,$19.37,23.25,96.66,245.20,39.42,49.64,61.10,81.24,55.24,294.01,133.07,36.35,36.43,16.30,43.96,12.65,5.72,1.56,1.567,0.701,29:43
Bradley Beal,SG,Wizards,,2762,$19.25,22.12,157.32,341.53,46.06,66.15,81.51,81.16,53.42,434.45,73.51,72.84,23.66,5.62,43.33,19.64,3.32,3.29,1.069,0.254,33:31
Kyle Kuzma,SF/PF,Lakers,,3518,$19.07,27.00,132.99,278.42,47.77,66.61,85.26,78.13,38.75,364.41,136.45,53.25,21.65,10.66,37.48,13.50,5.05,1.97,0.802,0.395,27:43
Mike Conley,PG,Grizzlies,,2245,$19.02,21.67,124.54,283.34,43.95,75.98,89.80,84.61,41.39,366.16,69.92,125.67,27.32,5.47,44.20,16.90,3.23,5.80,1.261,0.252,32:22
DeMar DeRozan,SG,Raptors,,2436,$18.50,24.26,196.59,440.05,44.67,152.69,181.57,84.10,16.42,565.61,115.39,91.95,25.16,5.15,54.92,23.32,4.76,3.79,1.037,0.212,35:32
Jae Crowder,PF,Cavaliers,,2721,$18.03,24.99,105.84,236.89,44.68,53.23,66.51,80.04,40.69,304.70,125.87,45.38,28.63,9.60,25.51,12.19,5.04,1.82,1.146,0.384,29:10
Nikola Vucevic,C,Magic,,2606,$17.26,23.00,162.92,330.53,49.29,39.43,55.26,71.36,4.20,370.27,224.52,58.02,19.77,21.96,39.80,16.10,9.76,2.52,0.860,0.955,30:49
Eric Bledsoe,PG,Bucks,,2487,$16.30,20.38,128.86,293.96,43.84,94.19,114.41,82.33,31.62,383.44,95.20,124.83,29.79,9.58,66.56,18.81,4.67,6.12,1.461,0.470,33:41
Marcin Gortat,C,Wizards,,2193,$16.21,25.39,127.07,228.12,55.70,36.97,54.76,67.51,0.69,291.43,247.41,34.99,14.38,26.48,37.02,11.48,9.74,1.38,0.566,1.043,30:33
Gorgui Dieng,PF,Timberwolves,,2853,$15.54,22.58,87.34,173.03,50.48,45.53,56.83,80.12,4.38,225.39,170.16,42.31,22.94,26.43,33.95,9.98,7.54,1.87,1.016,1.171,30:05
Kevin Love,C,Cavaliers,,2306,$15.04,23.38,127.43,299.04,42.61,79.17,96.08,82.41,44.99,381.64,235.86,49.31,17.91,12.22,42.87,16.32,10.09,2.11,0.766,0.523,32:00
LaMarcus Aldridge,PF,Spurs,,2140,$14.86,21.32,148.61,310.86,47.81,67.49,81.63,82.67,6.36,371.83,172.42,37.94,13.14,22.08,29.71,17.44,8.09,1.78,0.617,1.036,32:26
Goran Dragic,PG,Heat,,2307,$14.77,23.64,146.06,311.05,46.96,61.76,79.97,77.23,33.52,384.25,86.81,128.75,25.36,4.83,60.97,16.26,3.67,5.45,1.073,0.205,33:27
Marvin Williams,PF,Hornets,,1962,$14.69,25.00,90.56,210.70,42.98,33.89,41.45,81.76,42.39,252.70,151.49,34.57,18.99,18.27,20.74,10.11,6.06,1.38,0.760,0.731,28:49
Nicolas Batum,SG,Hornets,,2318,$14.65,23.61,110.31,270.97,40.71,54.67,64.53,84.72,40.86,317.45,138.70,125.71,24.06,10.94,56.75,13.45,5.87,5.32,1.019,0.464,34:12
Jeff Teague,PG,Timberwolves,,2380,$14.29,22.42,112.57,257.44,43.73,79.31,93.02,85.26,26.16,332.39,72.79,150.36,28.81,7.76,59.48,14.83,3.25,6.71,1.285,0.346,30:44
Thaddeus Young,PF,Pacers,,2208,$13.08,22.70,124.50,251.13,49.58,26.04,41.41,62.89,10.16,285.87,154.07,41.66,33.17,9.99,34.76,12.59,6.79,1.84,1.461,0.440,31:32
Khris Middleton,SF,Bucks,,2766,$12.38,20.03,112.24,250.32,44.84,53.76,61.13,87.95,36.70,312.16,83.54,66.71,29.69,4.80,38.37,15.59,4.17,3.33,1.482,0.239,33:01
Ben Simmons,PF,76ers,,3340,$12.00,28.00,116.44,244.18,47.69,47.85,73.19,65.37,22.76,297.50,147.61,68.46,22.40,15.21,36.03,10.62,5.27,2.45,0.800,0.543,22:38
Jonas Valanciunas,C,Raptors,,2657,$11.64,24.55,117.90,212.43,55.50,58.57,74.49,78.63,0.81,296.83,220.03,18.30,11.07,25.61,32.46,12.09,8.96,0.75,0.451,1.043,25:57
Victor Oladipo,SG,Pacers,,2900,$11.63,21.40,129.92,298.07,43.59,53.87,66.36,81.18,33.31,348.91,93.82,72.29,29.44,9.53,43.68,16.31,4.38,3.38,1.376,0.445,33:43
JJ Redick,SG,76ers,,2108,$11.00,26.35,134.70,295.84,45.53,55.88,63.76,87.63,61.98,388.79,57.70,40.63,16.43,3.45,31.58,14.75,2.19,1.54,0.624,0.131,28:43
Elfrid Payton,PG,Magic,,3079,$10.68,25.22,118.46,262.26,45.17,43.63,66.86,65.25,13.18,294.01,103.30,165.04,31.30,8.50,56.58,11.66,4.10,6.54,1.241,0.337,29:37
Avery Bradley,SG,Clippers,,2495,$10.67,22.63,133.30,300.70,44.33,28.78,37.28,77.21,45.04,337.54,90.76,48.02,28.47,5.05,33.82,14.92,4.01,2.12,1.258,0.223,32:54
Carmelo Anthony,PF,Thunder,,1055,$10.44,20.83,158.45,367.30,43.14,79.75,98.00,81.38,34.04,431.59,140.99,66.16,17.82,10.21,44.93,20.72,6.77,3.18,0.856,0.490,34:48
Ricky Rubio,PG,Jazz,,2410,$10.36,20.33,68.06,174.70,38.96,64.90,75.11,86.41,18.26,218.84,83.95,174.44,35.98,2.73,51.36,10.77,4.13,8.58,1.770,0.134,31:52
D'Angelo Russell,SG,Nets,,3259,$9.75,21.42,118.16,285.73,41.35,47.96,60.81,78.87,65.17,327.38,74.44,90.05,26.33,4.36,52.80,15.28,3.47,4.20,1.229,0.204,28:30
Andrew Wiggins,SG,Timberwolves,,3114,$9.66,22.92,177.90,388.59,45.78,116.54,151.17,77.09,24.13,495.82,93.23,53.77,22.67,10.31,49.69,21.63,4.07,2.35,0.989,0.450,36:17
Jrue Holiday,SG,Pelicans,,2390,$9.55,19.78,116.59,263.46,44.25,40.26,51.49,78.20,29.28,301.72,68.17,125.10,27.03,9.57,50.30,15.25,3.45,6.32,1.366,0.484,31:03
Kentavious Caldwell-Pope,SG,Lakers,,2886,$9.37,25.74,128.13,315.10,40.66,52.93,65.66,80.60,45.94,357.14,86.74,54.43,31.41,5.16,31.87,13.87,3.37,2.11,1.220,0.201,33:59
Pau Gasol,C,Spurs,,134,$8.92,20.86,113.77,239.00,47.60,53.72,71.51,75.11,9.03,290.56,202.50,55.71,9.63,32.53,36.63,13.93,9.71,2.67,0.462,1.559,29:51
T.J. McConnell,PG,76ers,,3299,$8.82,27.66,81.18,178.08,45.59,22.17,28.11,78.86,9.65,195.05,83.59,152.65,37.19,3.69,49.40,7.05,3.02,5.52,1.345,0.133,23:33
Blake Griffin,PF,Clippers,,2437,$8.70,18.47,141.35,288.79,48.94,79.06,106.27,74.39,8.62,372.97,146.99,85.91,16.21,8.60,40.61,20.19,7.96,4.65,0.878,0.466,34:13
Lou Williams,SG,Clippers,,2001,$8.37,25.46,115.54,280.38,41.21,107.34,126.21,85.05,48.07,385.94,60.81,63.90,24.41,5.82,42.23,15.16,2.39,2.51,0.959,0.229,25:53
Aaron Gordon,PF,Magic,,3080,$7.21,25.09,105.41,226.15,46.61,46.12,64.49,71.53,25.70,276.29,137.83,42.99,18.22,13.64,24.81,11.01,5.49,1.71,0.726,0.544,25:16
Amir Johnson,PF,76ers,,1993,$7.12,26.98,81.95,147.98,55.38,24.33,38.34,63.45,7.79,196.22,145.37,43.94,16.87,22.26,30.36,7.27,5.39,1.63,0.625,0.825,22:20
Jabari Parker,PF,Bucks,,3110,$6.75,20.32,135.59,272.71,49.72,55.59,73.38,75.75,14.26,341.32,120.25,45.96,19.25,8.29,33.28,16.80,5.92,2.26,0.948,0.408,32:23
Patrick Beverley,PG,Clippers,,2419,$6.69,22.12,77.87,188.55,41.30,22.62,30.19,74.92,36.65,215.63,99.73,84.13,28.47,7.77,32.66,9.75,4.51,3.80,1.287,0.351,30:02
Dwight Howard,C,Hornets,,1121,$6.67,21.63,109.77,182.50,60.15,62.13,118.92,52.25,0.79,283.64,247.94,30.40,18.34,28.75,48.66,13.11,11.46,1.41,0.848,1.329,30:36
Wilson Chandler,SF,Nuggets,,2195,$6.52,23.62,128.65,290.21,44.33,39.90,53.84,74.11,37.37,334.30,143.85,44.18,17.86,9.56,35.41,14.15,6.09,1.87,0.756,0.405,31:12
Julius Randle,PF,Lakers,,3102,$6.50,25.35,124.03,264.57,46.88,66.91,91.74,72.94,6.75,322.24,228.78,70.49,16.76,11.12,50.13,12.71,9.02,2.78,0.661,0.438,28:30
Markieff Morris,PF,Wizards,,2683,$6.50,23.75,124.04,276.33,44.89,47.29,60.18,78.58,21.63,316.01,145.68,44.98,23.75,12.46,43.66,13.30,6.13,1.89,1.000,0.525,29:37
Devin Booker,SG,Suns,,3301,$6.31,22.83,157.69,365.26,43.17,88.58,104.27,84.95,48.78,445.76,66.71,78.83,18.97,5.13,59.01,19.53,2.92,3.45,0.831,0.225,31:56
Rajon Rondo,PG,Pelicans,,2080,$6.24,22.30,86.87,205.06,42.36,17.69,29.60,59.77,18.60,207.72,115.81,183.99,33.71,3.29,65.18,9.31,5.19,8.25,1.511,0.148,30:17
Malcolm Brogdon,PG,Bucks,,3360,$5.93,24.70,96.08,214.55,44.78,39.22,45.72,85.79,25.54,258.66,70.44,106.63,26.41,4.14,38.13,10.47,2.85,4.32,1.069,0.167,26:26
Harrison Barnes,PF,Mavericks,,2740,$5.67,23.34,132.83,284.71,46.65,50.80,62.11,81.78,24.65,342.99,122.38,37.32,17.30,5.67,25.01,14.70,5.24,1.60,0.741,0.243,32:25
George Hill,PG,Cavaliers,,2298,$5.34,19.92,99.03,219.27,45.16,43.51,55.45,78.47,38.39,275.64,73.84,82.56,21.03,4.86,32.11,13.84,3.71,4.14,1.056,0.244,32:19
Wesley Matthews,SF,Mavericks,,1752,$4.40,22.36,99.24,248.69,39.91,38.23,47.32,80.79,56.09,289.09,78.27,52.98,23.65,5.08,28.22,12.93,3.50,2.37,1.058,0.227,33:00
Derrick Favors,PF,Jazz,,2521,$4.01,18.90,104.16,207.00,50.32,43.04,62.87,68.46,2.54,255.11,136.57,27.11,17.72,22.99,27.46,13.50,7.23,1.43,0.937,1.216,28:34
Greg Monroe,C,Suns,,2496,$3.70,22.11,117.82,227.75,51.73,55.68,75.80,73.46,0.60,292.91,173.42,47.92,21.90,13.72,38.16,13.25,7.84,2.17,0.990,0.620,26:29
Nikola Mirotic,PF,Bulls,,3125,$3.57,23.23,81.62,197.91,41.24,44.81,56.44,79.39,41.74,246.11,122.09,29.61,17.23,16.21,28.39,10.59,5.26,1.27,0.741,0.698,23:18
Dwyane Wade,SG,Heat,,1032,$3.32,21.35,144.21,323.63,44.56,79.28,100.81,78.65,12.04,380.74,85.65,89.79,25.51,11.63,56.32,17.83,4.01,4.21,1.195,0.545,30:31
Nerlens Noel,C,Mavericks,,2885,$3.18,19.54,82.03,155.46,52.77,36.53,57.25,63.82,0.82,202.28,140.51,30.15,28.41,25.49,32.69,10.35,7.19,1.54,1.454,1.305,26:30
Ersan Ilyasova,PF,76ers,,1946,$3.13,26.11,108.69,250.84,43.33,40.93,55.56,73.67,36.66,294.80,143.51,33.96,17.88,9.68,29.79,11.29,5.50,1.30,0.685,0.371,25:18
Dario Saric,PF,76ers,,3072,$2.96,25.98,122.33,289.47,42.26,55.26,70.54,78.34,35.32,333.41,159.54,57.87,18.28,10.56,52.68,12.83,6.14,2.23,0.704,0.406,26:17
Dwayne Bacon,SF,Hornets,,3536,$2.87,25.57,96.97,220.94,43.89,36.53,45.55,80.19,41.08,261.98,106.50,46.39,17.74,6.95,26.89,10.25,4.17,1.81,0.694,0.272,24:51
Danny Green,SG,Spurs,,2398,$2.58,22.16,65.96,165.39,39.88,16.04,19.59,81.88,38.72,185.55,80.12,40.66,23.05,17.92,24.16,8.37,3.62,1.83,1.040,0.809,26:53
Evan Fournier,SG,Magic,,2743,$2.44,22.78,122.83,277.28,44.30,61.17,75.34,81.19,39.89,349.58,67.33,62.10,22.51,1.55,39.73,15.35,2.96,2.73,0.988,0.068,31:56
Zach LaVine,SG,Bulls,,3081,$2.21,22.04,121.80,267.78,45.48,49.80,60.15,82.80,38.86,331.63,67.87,71.94,17.93,4.18,42.67,15.05,3.08,3.26,0.814,0.189,30:04
Terrence Ross,SF,Magic,,2773,$1.90,24.76,94.58,221.69,42.66,19.46,24.04,80.95,47.52,251.92,67.39,26.66,21.31,8.95,20.07,10.17,2.72,1.08,0.861,0.361,24:49
Donovan Mitchell,SG,Jazz,,3557,$1.88,22.58,113.83,263.95,43.12,48.07,57.53,83.56,45.51,310.82,70.12,61.26,19.76,4.76,37.26,13.76,3.10,2.71,0.875,0.211,27:03
Mason Plumlee,C,Nuggets,,2889,$1.84,25.41,93.12,174.94,53.23,53.34,90.87,58.70,0.68,241.52,181.39,64.47,19.85,24.72,40.70,9.50,7.14,2.54,0.781,0.973,24:58
Danilo Gallinari,SF,Clippers,,2291,$1.56,19.78,94.78,225.05,42.12,93.67,106.46,87.99,34.33,320.68,95.06,40.93,14.53,6.00,25.27,16.21,4.81,2.07,0.734,0.303,31:57
Steven Adams,C,Thunder,,2865,$1.00,23.88,94.61,165.87,57.04,41.75,70.15,59.51,0.67,232.82,171.49,24.64,18.54,24.75,34.72,9.75,7.18,1.03,0.776,1.036,27:21
Robin Lopez,C,Bulls,,2308,$1.00,24.68,106.66,210.03,50.79,31.44,42.08,74.72,0.67,246.13,168.13,28.12,6.51,34.69,33.12,9.97,6.81,1.14,0.264,1.406,27:38
Dirk Nowitzki,C,Mavericks,,279,$1.00,20.76,116.08,257.15,45.14,53.44,62.93,84.92,20.20,311.31,137.12,31.36,12.90,14.33,20.83,15.00,6.61,1.51,0.622,0.690,29:10
Clint Capela,C,Rockets,,3091,$1.00,23.10,96.81,158.98,60.90,30.48,62.53,48.74,0.86,226.01,158.43,20.15,13.62,24.78,23.97,9.79,6.86,0.87,0.590,1.073,20:58
Darren Collison,PG,Pacers,,2426,$1.00,20.48,101.36,216.54,46.81,47.67,57.00,83.63,24.24,274.43,50.93,93.38,22.03,2.84,37.79,13.40,2.49,4.56,1.076,0.139,30:53
Ryan Anderson,PF,Rockets,,2285,$1.00,22.69,109.69,263.72,41.59,47.45,55.87,84.93,50.82,316.99,117.04,23.98,11.91,7.21,23.91,13.97,5.16,1.06,0.525,0.318,29:21
Jonathan Isaac,PF,Magic,,3509,$1.00,26.00,98.31,210.14,46.78,40.69,56.99,71.40,14.58,251.35,118.80,42.19,20.14,16.23,33.44,9.67,4.57,1.62,0.775,0.624,22:52
Andre Iguodala,SF,Warriors,,1143,$1.00,22.37,63.57,132.58,47.95,19.78,29.66,66.70,21.31,166.07,86.50,68.34,23.25,8.77,22.41,7.42,3.87,3.06,1.040,0.392,26:32
Rudy Gay,SF,Spurs,,2083,$1.00,16.49,104.93,233.40,44.96,53.96,65.81,81.99,21.38,284.57,99.87,41.07,21.03,11.56,36.64,17.26,6.06,2.49,1.276,0.701,34:21
Dennis Schroder,PG,Hawks,,2859,$1.00,24.14,125.17,285.13,43.90,54.72,65.38,83.69,27.45,332.29,64.39,126.24,20.74,3.37,60.60,13.77,2.67,5.23,0.859,0.139,25:07
Courtney Lee,SF,Knicks,,2290,$1.00,22.83,85.56,191.79,44.61,27.52,32.66,84.24,29.07,225.89,67.72,46.84,23.16,6.55,21.33,9.89,2.97,2.05,1.014,0.287,30:50
Gary Harris,SG,Nuggets,,3064,$1.00,20.66,93.43,197.73,47.25,32.55,40.52,80.33,30.59,250.07,56.11,45.10,22.77,3.68,24.69,12.11,2.72,2.18,1.102,0.178,28:04
Skal Labissiere,PF,Kings,,3381,$1.00,28.45,100.32,196.64,51.02,44.64,60.45,73.84,13.77,254.69,130.89,30.89,14.47,10.81,29.13,8.95,4.60,1.09,0.508,0.380,18:32
Kyle Korver,SG,Cavaliers,,1068,$1.00,22.75,79.04,175.97,44.92,18.69,21.76,85.92,45.13,226.34,72.95,45.88,14.52,8.79,27.49,9.95,3.21,2.02,0.638,0.386,28:58
Will Barton,SG,Nuggets,,2769,$1.00,22.41,99.58,230.69,43.17,49.02,62.32,78.66,30.23,276.44,98.13,58.71,18.32,9.31,33.71,12.34,4.38,2.62,0.818,0.415,26:20
Josh Jackson,SF,Suns,,3510,$1.00,20.72,99.53,217.69,45.72,38.48,48.49,79.35,29.98,266.50,93.31,43.82,21.81,8.18,41.79,12.86,4.50,2.11,1.052,0.395,28:18
Marcus Morris,PF,Celtics,,2668,$1.00,23.41,114.34,268.01,42.66,41.55,55.69,74.62,35.90,303.23,116.14,48.72,16.98,7.17,29.89,12.95,4.96,2.08,0.725,0.306,31:55
Eric Gordon,SG,Rockets,,2336,$1.00,20.64,103.60,254.95,40.63,40.00,47.67,83.91,56.28,303.85,54.41,57.33,15.60,8.17,34.43,14.72,2.64,2.78,0.756,0.396,31:55
Kenneth Faried,PF,Nuggets,,2672,$1.00,21.47,94.30,178.59,52.80,43.94,65.60,66.98,2.15,235.78,168.79,24.07,13.65,15.15,26.38,10.98,7.86,1.12,0.636,0.706,24:16
Jayson Tatum,SF,Celtics,,3511,$1.00,23.41,87.25,198.29,44.00,38.05,48.10,79.12,22.98,237.25,92.67,51.46,22.86,8.87,28.67,10.13,3.96,2.20,0.976,0.379,25:01
Dillon Brooks,SF,Grizzlies,,3559,$1.00,27.00,76.26,169.18,45.08,36.69,46.50,78.89,39.77,215.98,79.55,35.08,18.47,7.33,22.71,8.00,2.95,1.30,0.684,0.271,18:49
Malik Monk,SG,Hornets,,3512,$1.00,22.49,111.86,264.96,42.22,53.55,65.44,81.84,34.30,314.50,70.31,67.75,19.49,5.02,32.99,13.99,3.13,3.01,0.867,0.223,28:13
James Johnson,PF,Heat,,2388,$1.00,22.53,80.02,164.57,48.62,29.60,43.51,68.03,15.61,205.18,90.06,50.53,17.49,20.16,34.91,9.11,4.00,2.24,0.776,0.895,22:32
Luke Kennard,SG,Pistons,,3525,$1.00,26.00,99.51,230.59,43.15,39.42,48.39,81.46,44.07,269.19,65.82,54.43,17.21,4.63,27.72,10.35,2.53,2.09,0.662,0.178,23:13
Zach Randolph,PF,Kings,,315,$1.00,23.56,134.10,289.73,46.29,51.35,67.75,75.79,5.56,326.10,193.27,44.54,15.27,5.09,37.32,13.84,8.21,1.89,0.648,0.216,27:54
Reggie Jackson,PG,Pistons,,2669,$1.00,22.09,128.04,299.94,42.69,58.49,68.86,84.95,29.63,343.26,67.96,126.07,16.50,2.74,53.54,15.54,3.08,5.71,0.747,0.124,29:14
C.J. Miles,SF,Raptors,,1968,$1.00,23.81,90.27,218.57,41.30,30.89,38.13,81.02,49.46,259.57,71.33,21.57,17.22,8.79,19.95,10.90,3.00,0.91,0.723,0.369,23:52
Dennis Smith,PG,Mavericks,,3554,$1.00,25.67,89.12,202.33,44.04,37.82,46.76,80.87,22.82,240.17,56.94,105.20,23.91,4.18,41.85,9.35,2.22,4.10,0.931,0.163,19:02
D.J. Wilson,PF,Bucks,,3527,$1.00,27.00,89.22,194.35,45.91,40.08,51.87,77.26,24.98,235.28,117.16,36.05,14.41,11.11,25.89,8.71,4.34,1.34,0.534,0.411,20:02
P.J. Tucker,SF,Rockets,,2125,$1.00,22.42,62.16,149.18,41.67,25.04,33.27,75.26,18.64,169.79,131.87,37.09,29.27,5.59,24.05,7.57,5.88,1.65,1.305,0.249,29:23
Mario Chalmers,PG,Grizzlies,,2328,$-0.13,23.66,74.71,184.68,40.45,62.89,78.23,80.39,23.16,234.21,61.16,91.42,32.03,4.21,45.58,9.90,2.59,3.86,1.354,0.178,25:49
