Player,Position,ProTeam,RotoTeam,RVid,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,kG,kFGM,kFGA,kXPM,kXPA,tG,tDefTd,tInt,tSafety
Michael Adams,CB,Cardinals,,1749,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Allen,CB,Bengals,,2254,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Allen,CB,Patriots,,2253,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prince Amukamara,CB,Giants,,3836,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Arrington,CB,Patriots,,972,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nnamdi Asomugha,CB,Eagles,,1204,,,,,,,,,,,,,,,,,,,,,,,,,,,
Champ Bailey,CB,Broncos,,1279,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronde Barber,CB,Buccanneers,,572,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Bartell,CB,Lions,,2342,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Bentley,CB,Lions,,4557,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Berry,CB,Jets,,86,,,,,,,,,,,,,,,,,,,,,,,,,,,
E.J. Biggers,CB,Buccanneers,,575,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwon Blake,CB,Jaguars,,4727,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Bolden,CB,Broncos,,4647,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Bowman,CB,Bears,,1137,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Boykin,CB,Eagles,,4565,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tramaine Brock,CB,49ers,,1516,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ron Brooks,CB,Bills,,4497,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chykie Brown,CB,Ravens,,3059,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jalil Brown,CB,Chiefs,,3120,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tarell Brown,CB,49ers,,1518,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Browner,CB,Seahawks,,2959,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crezdon Butler,CB,Bills,,2656,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius Butler,CB,Colts,,980,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roc Carmichael,CB,Texans,,3081,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Carr,CB,Cowboys,,414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carr,CB,Chargers,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Carroll II,CB,Dolphins,,2702,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Carter,CB,Broncos,,1293,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antoine Cason,CB,Chargers,,1925,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chimdi Chekwa,CB,Raiders,,3128,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morris Claiborne,CB,Cowboys,,4793,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Clements,CB,Bengals,,1524,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Coe,CB,Cowboys,,2425,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Cook,CB,Vikings,,2830,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Cox,CB,Jaguars,,2427,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Crawford,CB,Redskins,,4414,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Cromartie,CB,Jets,,340,2,1,3,33.3,-2,,,,,,,-2,,,,,,,,,,,,,,,
Chris Culliver,CB,49ers,,3247,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Daniels,CB,Chiefs,,425,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Davis,CB,Saints,,4230,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vontae Davis,CB,Colts,,2271,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfonzo Dennard,CB,Patriots,,4646,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Dennard,CB,Jaguars,,4164,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cortland Finnegan,CB,Rams,,2091,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamell Fleming,CB,Cardinals,,4752,,,,,,,,,,,,,,,,,,,,,,,,,,,
