Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,,,,,,,,,,,,,,,,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,,,,,,,,,,,,,,,,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359
C.J. Cron,1B/DH,Rays,,6756,543068,,$6.34,,,,,,,,,,,,,,,,140,501,127,28,1,30,1,68,74,1,2,37,2,17,5,,.253,.323,.493,.348
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,,,,,,,,,,,,,,,,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349
Matt Duffy,3B,Rays,,10023,622110,,$-1.64,,,,,,,,,,,,,,,,132,503,148,22,1,4,3,59,44,12,6,47,1,7,2,1,.294,.361,.366,.333
Willy Adames,SS,Rays,,11563,642715,,$-10.42,,,,,,,,,,,,,,,,85,288,80,7,,10,1,43,34,6,5,31,3,1,2,1,.278,.347,.406,.331
Michael Pérez,C,Rays,,12081,,,$-13.87,,,,,,,,,,,,,,,,24,74,21,5,,1,1,9,11,,,3,,,2,1,.284,.300,.392,.313
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-14.01,,,,,,,,,,,,,,,,87,282,74,16,,9,3,46,34,2,2,43,,13,2,,.262,.382,.415,.363
Jesus Súcre,C,Rays,,1831,491696,sucreje01,$-15.03,,,,,,,,,,,,,,,,73,182,38,5,,1,1,9,17,1,,9,2,1,2,4,.209,.242,.253,.228
Jake Bauers,1B/OF,Rays,,10537,641343,,$-15.23,,,,,,,,,,,,,,,,96,323,65,22,2,11,1,48,48,6,6,54,,3,6,2,.201,.314,.384,.308
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-15.85,,,,,,,,,,,,,,,,88,332,72,12,9,7,3,44,29,10,5,25,2,6,2,2,.217,.281,.370,.292
Carlos Gómez,CF/RF,Rays,,3164,460576,gomezca01,$-16.96,,,,,,,,,,,,,,,,118,360,75,15,2,9,2,42,32,12,3,25,,21,,2,.208,.297,.336,.294
Nick Ciuffo,C,Rays,,11998,624419,,$-17.46,,,,,,,,,,,,,,,,16,37,7,1,,1,,3,5,,,3,,1,1,2,.189,.250,.297,.251
Adam Moore,C,Rays,,4287,446192,mooread01,$-17.72,,,,,,,,,,,,,,,,8,18,4,1,,1,1,2,2,,,1,,,,1,.222,.250,.444,.350
Xorge Carrillo,C,Rays,,10603,518530,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Monell,C,Rays,,4106,476192,moneljo01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-20.21,,,,,,,,,,,,,,,,61,190,50,14,1,10,,25,32,2,,26,1,3,2,,.263,.357,.505,.371
Austin Meadows,CF/RF,Rays,,7454,640457,,$-23.49,,,,,,,,,,,,,,,,59,178,51,9,2,6,2,19,17,5,1,10,2,1,2,,.287,.325,.461,.349
Brandon Lowe,2B,Rays,,12284,664040,,$-24.32,,,,,,,,,,,,,,,,43,129,30,6,2,6,1,16,25,2,1,16,,2,1,,.233,.324,.450,.342
Brad Miller,1B/2B,Rays,,5680,543543,millebr02,$-25.04,,,,,,,,,,,,,,,,75,230,57,13,2,7,3,21,29,,,22,1,,2,,.248,.311,.413,.325
Andrew Velazquez,SS,Rays,,11459,623205,,$-34.35,,,,,,,,,,,,,,,,13,10,3,1,,,,3,,1,,1,,1,,,.300,.417,.400,.392
Christian Arroyo,3B/SS,Rays,,10599,624414,,$-35.11,,,,,,,,,,,,,,,,20,53,14,2,1,1,1,5,6,,,6,,,,,.264,.339,.396,.342
Ryan Boldt,CF,Rays,,11993,624416,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Chester,CF,Rays,,10744,656309,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Coats,LF,Rays,,10701,605183,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,457787,espinda01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,665650,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Rays,,11828,641584,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Rays,,195,571757,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micah Johnson,CF,Rays,,7435,608672,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lukes,LF,Rays,,11996,664770,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Maris,2B,Rays,,11830,665285,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Rays,,10184,641882,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B,Rays,,11997,669256,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rickie Weeks Jr.,2B,Rays,,3143,430001,weeksri01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Whitley,LF,Rays,,12116,663605,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kean Wong,2B,Rays,,11763,642221,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
