Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$61.26,157,586,160,30,6,34,4,95,11,9,72,14,5,3,,.273,.356,.519,.371,28,166.00,660,124,14,219,44,,2,43,15,,1.012,2.33,.289,2.39,2.25
Julio Rodríguez,CF,Mariners,,13161,677594,,$32.95,132,511,145,25,3,28,7,75,25,7,40,4,8,1,,.284,.345,.509,.381,,,,,,,,,,,,,,,,,
Adolis García,CF,Rangers,,12084,666969,,$31.79,156,605,151,34,5,27,3,101,25,6,40,2,6,6,,.250,.300,.456,.332,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$31.45,135,470,144,29,2,37,,97,1,1,78,9,6,7,,.306,.406,.613,.424,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$29.35,156,608,157,32,4,16,5,64,34,10,47,2,9,5,1,.258,.318,.403,.328,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$23.76,133,513,137,22,4,25,3,76,14,2,54,1,7,5,,.267,.342,.472,.361,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$23.30,119,438,124,28,2,40,4,80,1,,54,8,6,1,,.283,.369,.630,.422,,,,,,,,,,,,,,,,,
Teoscar Hernández,DH,Blue Jays,,9446,606192,,$22.52,131,499,133,35,1,25,7,77,6,3,34,,2,,,.267,.316,.491,.358,,,,,,,,,,,,,,,,,
Seth Brown,DH,Athletics,,12982,664913,,$19.62,150,500,115,26,3,25,2,73,11,2,51,3,3,1,,.230,.305,.444,.329,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$16.05,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$14.42,110,398,84,7,,31,2,78,,,50,2,,3,,.211,.297,.462,.329,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.33,92,340,76,13,3,28,4,51,6,,34,,7,1,,.224,.306,.526,.366,,,,,,,,,,,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$11.15,143,519,124,23,1,18,6,63,,,53,2,10,5,,.239,.319,.391,.322,,,,,,,,,,,,,,,,,
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.87,99,314,82,14,2,5,1,34,11,5,21,,2,3,1,.261,.308,.366,.303,,,,,,,,,,,,,,,,,
Chas McCormick,CF,Astros,,12219,676801,,$6.91,119,359,88,12,2,14,2,44,4,3,46,,1,1,,.245,.332,.407,.330,,,,,,,,,,,,,,,,,
Myles Straw,CF,Guardians,,11977,664702,,$6.63,152,535,118,22,3,,4,32,21,1,54,,1,4,2,.221,.290,.273,.274,,,,,,,,,,,,,,,,,
Franmil Reyes,RF/DH,Guardians,,7603,614177,,$6.61,118,438,97,17,2,14,3,47,2,1,30,,2,3,,.221,.273,.365,.286,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$6.56,112,397,101,10,,5,2,43,1,,28,3,3,5,,.254,.305,.317,.283,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$6.23,124,414,105,10,3,9,4,43,4,2,35,,2,3,2,.254,.311,.357,.307,,,,,,,,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$6.22,55,170,45,5,,1,1,9,18,3,7,,2,,2,.265,.298,.312,.299,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$5.68,94,346,73,18,,13,4,34,11,6,25,,12,,,.211,.287,.376,.302,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$4.68,130,384,83,9,2,8,5,40,10,3,62,3,4,2,1,.216,.329,.312,.307,,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,,13114,682985,,$2.98,93,376,95,18,4,5,1,42,1,4,36,,3,3,,.253,.321,.362,.303,,,,,,,,,,,,,,,,,
Kyle Isbel,CF/RF,Royals,,12684,664728,,$2.00,106,256,54,10,4,5,,28,9,6,16,,3,2,1,.211,.263,.340,.263,,,,,,,,,,,,,,,,,
Victor Reyes,CF,Tigers,,10252,622682,,$1.67,92,315,80,19,3,3,1,34,2,2,13,,4,4,,.254,.289,.362,.287,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$1.52,63,206,47,8,,7,2,22,6,1,14,,1,,,.228,.281,.369,.299,,,,,,,,,,,,,,,,,
Eli White,LF/CF/RF,Rangers,,12096,642201,,$1.40,47,105,21,2,,3,2,10,12,1,11,,,1,,.200,.274,.305,.298,,,,,,,,,,,,,,,,,
Alex Kirilloff,DH,Twins,,12619,666135,,$1.15,45,144,36,7,,3,2,21,,,5,,4,2,,.250,.290,.361,.298,,,,,,,,,,,,,,,,,
Edward Olivares,LF/CF/RF,Royals,,11665,658668,,$1.00,53,161,46,8,,4,1,15,2,3,10,,2,1,,.286,.333,.410,.327,,,,,,,,,,,,,,,,,
Enrique Hernández,CF,Red Sox,,5301,571771,,$1.00,93,361,80,24,,6,3,45,,2,34,,3,4,,.222,.291,.338,.285,,,,,,,,,,,,,,,,,
Abraham Toro,DH,Mariners,,12206,647351,,$1.00,109,324,60,13,1,10,1,35,2,,22,1,2,4,,.185,.239,.324,.250,,,,,,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.34,58,204,45,14,3,3,3,17,7,1,14,,4,1,,.221,.283,.363,.302,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.42,122,311,74,12,1,2,5,24,4,1,32,,2,,2,.238,.311,.302,.297,,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,656811,,$-1.65,67,134,32,6,1,1,,16,,,8,,2,1,,.239,.290,.321,.274,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-1.67,55,151,34,2,,3,1,15,,,12,,1,2,,.225,.283,.298,.269,,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,671221,,$-2.25,32,96,23,6,1,5,,18,,,12,,,,,.240,.324,.479,.346,,,,,,,,,,,,,,,,,
Austin Meadows,DH,Tigers,,7454,640457,,$-2.29,36,128,32,6,2,,1,11,,1,16,,3,,,.250,.347,.328,.313,,,,,,,,,,,,,,,,,
Will Brennan,CF,Guardians,,14208,686823,,$-2.44,11,42,15,1,1,1,,8,2,1,2,1,1,,,.357,.400,.500,.387,,,,,,,,,,,,,,,,,
Kerry Carpenter,CF,Tigers,,13498,681481,,$-2.75,31,103,26,4,1,6,,10,,,6,,3,1,,.252,.310,.485,.340,,,,,,,,,,,,,,,,,
Óscar Mercado,LF/CF/RF,Guardians,,11432,640458,,$-3.01,55,121,25,6,1,4,2,16,2,2,5,,1,1,,.207,.242,.372,.275,,,,,,,,,,,,,,,,,
