Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Dylan Cease,SP,White Sox,,12313,656302,,$21.36,32,184.00,747,126,16,227,78,2,3,45,14,,1.109,2.20,.260,3.05,3.02,,,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$20.35,,,,,,,,,,,,,,,,,,157,601,183,40,,15,5,75,,,62,2,12,4,,.304,.378,.446,.369
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$18.79,58,57.67,235,44,7,85,16,1,2,18,4,37,1.040,2.81,.296,2.61,1.91,,,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$16.05,,,,,,,,,,,,,,,,,,98,380,108,18,,12,5,56,11,3,17,1,3,1,,.284,.319,.426,.339
Andrew Vaughn,LF/RF/1B,White Sox,,13192,683734,,$14.76,,,,,,,,,,,,,,,,,,134,510,138,28,1,17,4,76,,,31,,9,5,,.271,.321,.429,.333
Eloy Jiménez,LF,White Sox,,11672,650391,,$10.77,,,,,,,,,,,,,,,,,,84,292,86,12,,16,1,54,,,28,,3,4,,.295,.358,.500,.372
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,,,,,,,,,,,,,,,,,,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337
Gavin Sheets,DH,White Sox,,13159,657757,,$9.15,,,,,,,,,,,,,,,,,,124,377,91,19,,15,4,53,,,27,,3,3,,.241,.295,.411,.316
AJ Pollock,LF,White Sox,,3706,572041,polloaj01,$8.25,,,,,,,,,,,,,,,,,,138,489,120,26,1,14,3,56,3,1,32,,2,4,,.245,.292,.389,.304
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$5.50,25,158.33,651,161,15,102,33,2,6,59,8,,1.225,3.35,.295,3.74,4.20,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$5.41,61,65.33,254,51,1,63,11,1,1,20,6,,0.949,2.76,.281,1.88,2.93,,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$4.30,21,121.67,512,119,19,124,19,,10,54,8,,1.134,3.99,.294,3.81,3.17,,,,,,,,,,,,,,,,,,,
Reese McGuire,C,White Sox,,11063,624512,,$3.48,,,,,,,,,,,,,,,,,,89,249,67,14,1,3,1,22,1,,12,,3,3,6,.269,.300,.369,.303
Yoán Moncada,3B,White Sox,,10895,660162,,$3.24,,,,,,,,,,,,,,,,,,104,397,84,18,1,12,2,51,2,,32,2,2,1,1,.212,.273,.353,.280
Adam Engel,RF,White Sox,,10981,641553,,$2.13,,,,,,,,,,,,,,,,,,119,245,55,13,1,2,2,17,12,4,11,1,4,,,.224,.269,.310,.269
Seby Zavala,C,White Sox,,12180,664874,,$1.98,,,,,,,,,,,,,,,,,,61,178,48,14,,2,1,21,,,19,,3,2,3,.270,.341,.382,.330
Michael Kopech,SP,White Sox,,12291,656629,,$1.57,25,119.33,494,85,15,105,57,,3,47,5,,1.190,3.54,.223,4.48,4.31,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$1.00,,,,,,,,,,,,,,,,,,119,386,99,19,2,7,,27,2,1,21,,14,2,2,.256,.315,.370,.306
Jake Burger,3B,White Sox,,11990,669394,,$1.00,,,,,,,,,,,,,,,,,,51,168,42,9,1,8,,26,,,10,1,3,1,1,.250,.301,.458,.325
Kendall Graveman,RP,White Sox,,10474,608665,,$1.00,65,65.00,285,65,5,66,26,2,3,23,3,6,1.400,3.18,.324,3.32,3.75,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.45,,,,,,,,,,,,,,,,,,99,327,66,7,,5,1,27,1,,45,1,2,2,,.202,.301,.269,.269
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-1.61,,,,,,,,,,,,,,,,,,31,97,28,4,1,3,,15,1,,7,,1,,1,.289,.340,.443,.347
Tanner Banks,SP,White Sox,,13363,621383,,$-1.69,35,53.00,217,42,5,49,18,,1,18,2,,1.132,3.06,.257,3.55,3.74,,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,607481,,$-2.58,32,26.67,117,30,2,30,10,,2,7,2,2,1.500,2.36,.384,3.18,3.55,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-2.62,,,,,,,,,,,,,,,,,,7,18,4,2,,,,2,,,,,,,,.222,.222,.333,.239
Lucas Giolito,SP,White Sox,,6322,608337,,$-3.12,30,161.67,698,171,24,177,61,1,4,88,11,,1.435,4.90,.340,4.03,3.45,,,,,,,,,,,,,,,,,,,
Kyle Crick,RP,White Sox,,6321,605195,,$-3.91,14,15.67,66,10,,19,11,,2,7,2,,1.340,4.02,.294,3.16,4.31,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,White Sox,,10493,592826,,$-4.46,27,75.33,319,68,11,69,25,,2,40,3,,1.235,4.78,.269,4.24,3.82,,,,,,,,,,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,663436,,$-4.84,14,63.33,269,63,8,48,19,1,3,34,3,,1.295,4.83,.288,4.22,4.19,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-4.84,42,47.00,204,40,4,45,24,,1,17,1,,1.362,3.26,.277,3.89,4.22,,,,,,,,,,,,,,,,,,,
Matt Foster,RP,White Sox,,12944,641582,,$-5.45,48,45.00,193,43,6,42,17,1,,22,1,1,1.333,4.40,.289,4.03,3.78,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,White Sox,,10198,605441,,$-5.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jason Bilous,SP,White Sox,,13889,,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,680692,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bennett Sousa,RP,White Sox,,13549,656986,,$-6.08,25,20.33,96,25,3,12,10,1,1,19,3,1,1.721,8.41,.314,5.31,5.15,,,,,,,,,,,,,,,,,,,
Nicholas Padilla,RP,White Sox,,14832,,,$-6.13,1,1.67,9,2,,1,2,,,1,,,2.400,5.40,.333,5.50,6.73,,,,,,,,,,,,,,,,,,,
Adam Haseley,LF,White Sox,,12594,656514,,$-6.14,,,,,,,,,,,,,,,,,,14,21,5,,,,2,2,,,3,,,,1,.238,.320,.238,.350
Leury García,2B,White Sox,,4485,544725,garcile02,$-6.49,,,,,,,,,,,,,,,,,,97,300,63,8,,3,2,20,2,,7,,3,3,2,.210,.232,.267,.230
Ryan Burr,RP/SP,White Sox,,12293,621114,,$-6.50,8,9.00,39,8,3,7,4,,,6,1,,1.333,6.00,.200,7.21,4.48,,,,,,,,,,,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,663853,,$-6.63,,,,,,,,,,,,,,,,,,32,105,25,4,1,2,1,11,,1,2,,1,1,,.238,.257,.352,.269
Anderson Severino,SP,White Sox,,13866,,,$-6.69,6,7.33,34,7,,9,4,,2,5,,,1.500,6.14,.368,3.10,4.34,,,,,,,,,,,,,,,,,,,
Mark Payton,LF,White Sox,,11180,592622,,$-6.85,,,,,,,,,,,,,,,,,,8,21,3,,,,2,1,,,4,,,,,.143,.280,.143,.292
José Ruiz,RP,White Sox,,11590,614179,,$-7.41,63,60.67,265,53,9,68,33,,,31,1,,1.418,4.60,.284,4.42,3.82,,,,,,,,,,,,,,,,,,,
