Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Craig Kimbrel,RP,Braves,,1782,518886,kimbrcr01,$18.90,63,62.67,230,27,3,116,14,,2,7,3,42,0.654,1.01,8.29,.253,0.79,0.18,,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$16.49,50,138.00,520,103,6,120,23,,,24,10,1,0.913,1.57,5.22,.261,2.43,3.16,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$14.38,,,,,,,,,,,,,,,,,,,158,587,158,30,6,27,,93,82,21,8,152,58,1,2,3,,.269,.335,.479,.319,.353
Michael Bourn,CF,Braves,,3001,456422,bournmi01,$12.67,,,,,,,,,,,,,,,,,,,155,624,171,26,10,9,,96,57,42,13,155,70,1,3,4,2,.274,.347,.391,.349,.335
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$11.61,,,,,,,,,,,,,,,,,,,147,540,140,33,2,23,,91,94,2,,129,64,4,7,9,,.259,.340,.456,.295,.344
Brian McCann,C,Braves,,1824,435263,mccanbr01,$7.80,,,,,,,,,,,,,,,,,,,121,439,101,14,,20,,44,67,3,,76,44,7,1,3,,.230,.300,.399,.234,.302
Tim Hudson,SP,Braves,,1810,218596,hudsoti01,$7.37,28,179.00,749,168,12,102,48,2,9,72,16,,1.207,3.62,2.12,.270,3.75,4.64,,,,,,,,,,,,,,,,,,,,,,
Martín Prado,LF,Braves,,1843,445988,pradoma01,$7.31,,,,,,,,,,,,,,,,,,,156,617,186,42,6,10,,81,70,17,4,69,58,2,2,9,4,.301,.357,.438,.322,.351
Paul Maholm,SP,Braves,,3275,430904,maholpa01,$7.26,32,189.00,786,178,20,140,53,3,11,77,13,,1.222,3.67,2.64,.281,3.96,4.19,,,,,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,,1815,501985,minormi01,$5.15,30,179.33,730,151,26,145,56,7,5,82,11,,1.154,4.12,2.59,.251,4.27,3.89,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$3.54,,,,,,,,,,,,,,,,,,,154,523,115,29,,19,,86,78,4,3,168,94,5,10,3,,.220,.348,.384,.283,.325
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$0.91,,,,,,,,,,,,,,,,,,,112,387,111,23,,14,,58,62,1,,51,57,6,1,3,,.287,.377,.455,.298,.362
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$-1.15,13,81.00,319,49,6,68,29,1,1,18,5,,0.963,2.00,2.34,.200,3.46,3.93,,,,,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Braves,,1808,462102,hansoto01,$-1.20,31,174.67,761,183,27,161,71,5,5,87,13,,1.454,4.48,2.27,.314,4.49,3.97,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$-4.39,,,,,,,,,,,,,,,,,,,62,176,45,7,,9,,18,23,1,,60,18,,,2,,.256,.321,.449,.330,.335
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$-8.29,64,57.33,230,47,3,46,19,2,2,11,3,,1.151,1.73,2.42,.275,3.17,3.98,,,,,,,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,450852,marticr01,$-9.77,54,73.67,311,80,6,65,19,4,,32,5,1,1.344,3.91,3.42,.335,3.00,3.45,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-10.12,66,58.67,259,61,6,69,28,3,5,21,5,,1.517,3.22,2.46,.364,3.61,3.57,,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-10.23,76,61.00,258,52,9,49,28,3,,21,4,1,1.311,3.10,1.75,.250,4.64,4.27,,,,,,,,,,,,,,,,,,,,,,
Randall Delgado,SP,Braves,,5058,517414,delgara01,$-12.33,18,92.67,401,89,8,76,42,4,4,45,4,,1.414,4.37,1.81,.299,3.94,4.37,,,,,,,,,,,,,,,,,,,,,,
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-12.54,9,49.33,207,52,6,35,13,1,1,19,4,,1.318,3.47,2.69,.303,4.05,4.12,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-12.59,31,36.00,139,27,1,33,10,1,1,8,1,,1.028,2.00,3.30,.277,2.46,3.40,,,,,,,,,,,,,,,,,,,,,,
J.C. Boscan,C,Braves,,1819,400268,boscajc01,$-14.10,,,,,,,,,,,,,,,,,,,6,10,2,,,,,,2,,,1,,,,,,.200,.200,.200,.222,.180
Juan Francisco,3B,Braves,,2835,464433,francju02,$-15.19,,,,,,,,,,,,,,,,,,,93,192,45,11,,9,,17,32,1,1,70,11,2,1,1,,.234,.278,.432,.316,.300
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$-16.11,,,,,,,,,,,,,,,,,,,49,166,48,8,2,3,,17,19,1,,21,12,1,1,3,,.289,.335,.416,.310,.328
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-16.16,22,20.00,80,17,1,20,5,,2,4,,,1.100,1.80,4.00,.308,2.80,3.45,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Braves,,2655,425557,bakerje03,$-16.71,,,,,,,,,,,,,,,,,,,83,188,45,12,1,4,,18,25,4,1,48,11,1,,2,,.239,.279,.378,.297,.287
Peter Moylan,RP,Braves,,1786,493247,moylape01,$-17.62,8,5.00,21,3,1,2,2,,,1,1,1,1.000,1.80,1.00,.125,6.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-18.13,12,16.67,76,16,2,21,9,1,2,10,1,,1.500,5.40,2.33,.333,3.94,3.64,,,,,,,,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-18.34,,,,,,,,,,,,,,,,,,,76,169,41,6,1,2,,21,13,2,,32,10,1,1,1,7,.243,.277,.325,.287,.274
Julio Teheran,SP/RP,Braves,,5131,527054,teherju01,$-19.15,2,6.33,24,5,,5,1,,,4,,,0.947,5.68,5.00,.278,1.99,3.40,,,,,,,,,,,,,,,,,,,,,,
D.J. Carrasco,RP,Braves,,3234,425647,carradj01,$-19.86,4,3.67,18,6,2,3,,,1,3,,,1.636,7.36,Inf,.333,9.37,4.07,,,,,,,,,,,,,,,,,,,,,,
Miguel Batista,RP,Braves,,2421,110683,batismi01,$-19.91,35,52.67,244,58,6,36,33,1,1,27,1,,1.728,4.61,1.09,.310,5.09,5.25,,,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF/CF/RF,Braves,,4713,407862,johnsre02,$-20.16,,,,,,,,,,,,,,,,,,,119,269,78,14,3,3,,30,20,2,2,61,13,1,6,,,.290,.337,.398,.366,.323
Lyle Overbay,1B,Braves,,738,407489,overbly01,$-21.09,,,,,,,,,,,,,,,,,,,65,116,30,10,,2,,12,10,,,34,13,2,,1,,.259,.331,.397,.346,.316
Paul Janish,SS,Braves,,2845,457926,janispa01,$-22.95,,,,,,,,,,,,,,,,,,,55,167,31,6,1,,,18,9,1,,30,17,,2,,,.186,.269,.234,.226,.238
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$-23.14,11,48.33,227,72,8,19,18,,1,37,3,,1.862,6.89,1.06,.354,5.64,5.40,,,,,,,,,,,,,,,,,,,,,,
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$-24.58,,,,,,,,,,,,,,,,,,,40,71,12,1,1,,,4,4,,,12,2,1,,1,3,.169,.182,.211,.200,.172
Jose Constanza,LF,Braves,,1103,468429,constjo01,$-27.95,,,,,,,,,,,,,,,,,,,37,76,19,2,,,,8,4,5,2,21,8,2,,,2,.250,.314,.276,.345,.271
Matt Diaz,LF,Braves,,1871,429841,diazma02,$-28.34,,,,,,,,,,,,,,,,,,,51,108,24,6,,2,,10,13,,,21,9,1,,1,,.222,.280,.333,.256,.269
Eric Hinske,LF,Braves,,1873,400134,hinsker01,$-29.54,,,,,,,,,,,,,,,,,,,91,132,26,7,1,2,,9,13,,,41,14,2,,1,,.197,.272,.311,.267,.256
