Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$43.87,159,597,168,32,,59,4,123,132,2,2,85,13,7,3,,.281,.376,.631,.421,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$41.23,155,542,154,24,3,52,3,128,114,9,4,127,11,5,4,,.284,.422,.627,.441,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$28.48,122,471,131,20,,33,5,79,90,2,1,40,1,10,4,,.278,.345,.531,.382,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,SportsWiseGuy.com,5332,544369,gregodi01,$10.58,136,534,153,27,,25,12,73,87,3,1,25,1,3,7,,.287,.318,.478,.360,,,,,,,,,,,,,,,
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$1.00,147,474,101,19,1,27,3,74,76,4,3,83,2,14,5,,.213,.344,.428,.343,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,Texas BigSticks,164,453056,ellsbja01,$-1.74,112,356,94,20,4,7,4,65,39,22,3,41,3,5,,2,.264,.347,.402,.350,,,,,,,,,,,,,,,
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368,,,,,,,,,,,,,,,
Matt Holliday,DH/LF,Yankees,,3530,407812,hollima01,$-11.14,105,373,86,18,,19,6,50,64,1,,46,,3,5,,.231,.316,.432,.339,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-15.69,80,229,50,9,1,2,5,19,21,,,16,,2,3,2,.218,.270,.293,.273,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Yankees,,5262,591720,,$-17.52,108,315,92,15,1,3,4,35,36,2,,11,,1,4,5,.292,.310,.375,.316,,,,,,,,,,,,,,,
Erik Kratz,C,Yankees,,3315,456124,kratzer01,$-20.73,4,2,2,1,,,,,2,,,,,,,,1.000,1.000,1.500,1.075,,,,,,,,,,,,,,,
Wilkin Castillo,C,Yankees,,2807,446868,castiwi01,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellin Deglan,C,Yankees,,11053,592256,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Radley Haddad,C,Yankees,,10217,645080,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Saez,C,Yankees,,11618,623278,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,642731,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$-22.68,9,18,,,,,1,2,,,,2,,,,,,.100,,.115,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-27.61,48,147,28,7,,9,4,20,28,,,19,,2,2,,.190,.288,.422,.329,,,,,,,,,,,,,,,
Clint Frazier,CF/LF,Yankees,,7443,640449,,$-28.15,39,134,31,9,4,4,1,16,17,1,,7,,,1,,.231,.268,.448,.312,,,,,,,,,,,,,,,
Jabari Blash,RF,Yankees,,5681,518466,,$-28.45,61,164,35,6,,5,2,24,16,1,2,28,,2,1,,.213,.333,.341,.314,,,,,,,,,,,,,,,
Chris Carter,1B,Yankees,SportsWiseGuy.com,4819,474892,cartech02,$-28.65,62,184,37,5,1,8,1,20,26,,,20,,2,2,,.201,.284,.370,.293,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-34.90,5,7,4,2,,,,,4,1,,1,,,,,.571,.625,.857,.656,,,,,,,,,,,,,,,
Mason Williams,RF,Yankees,,5853,592863,,$-35.07,5,16,4,,,,,3,1,2,,1,,,,,.250,.294,.250,.282,,,,,,,,,,,,,,,
Tyler Austin,1B,Yankees,,5866,592122,,$-35.17,20,40,9,2,,2,1,4,8,,,4,,,2,,.225,.283,.425,.320,,,,,,,,,,,,,,,
Jake Cave,CF,Yankees,,9714,595909,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashad Crawford,LF,Yankees,,11614,622197,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Zehner,LF,Yankees,,11770,657446,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy McKinney,RF,Yankees,,7579,641856,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,592622,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,642180,,$-36.72,30,58,9,4,,,1,7,2,1,1,5,,,,,.155,.222,.224,.217,,,,,,,,,,,,,,,
Abiatal Avelino,SS,Yankees,,11486,623214,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,592237,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Yankees,,11703,664060,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Yankees,,3516,456781,solando01,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ji Man Choi,1B/LF,Yankees,,7377,596847,,$-37.14,6,15,4,1,,2,,2,5,,,2,,,1,,.267,.333,.733,.419,,,,,,,,,,,,,,,
