Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,77,297,83,9,34,33,2,.279
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,69,218,48,10,32,35,3,.220
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,66,257,61,4,22,28,4,.237
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,66,215,52,5,27,22,,.242
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,70,256,49,5,31,15,8,.191
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,58,134,36,3,17,13,3,.269
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,46,152,35,5,22,16,,.230
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,56,133,24,2,12,10,5,.180
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,41,119,23,2,5,16,,.193
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,1,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
