Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Robinson Canó,2B,Yankees,,289,429664,canoro01,$28.54,161,627,196,48,1,33,,105,94,3,2,61,10,7,2,.394,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$22.56,160,596,138,18,4,43,,102,106,10,3,75,4,5,7,.346,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$17.87,2,5,,,,,,,,,,,,,,,28,200.00,184,22,197,44,2,8,75,15,6,,1.140,3.38,3.31
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$17.01,1,2,,,,,,,,,,,,,,,33,219.67,205,25,167,51,2,8,81,16,11,,1.165,3.32,3.84
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$12.74,159,683,216,32,,15,,99,58,9,4,45,1,5,1,.350,,,,,,,,,,,,,,,
Russell Martin,C,Yankees,,4629,431145,martiru01,$11.23,133,422,89,18,,21,,50,53,6,1,53,,8,,.317,,,,,,,,,,,,,,,
Rafael Soriano,RP,Yankees,,534,400089,soriara01,$8.71,9,,,,,,,,,,,,,,,,69,67.67,55,6,69,24,4,1,17,2,1,42,1.167,2.26,3.14
Phil Hughes,SP,Yankees,,252,461833,hugheph01,$8.53,1,2,,,,,,,,,,,,,,,32,191.33,196,35,165,46,,6,90,16,13,,1.265,4.23,4.57
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.33,123,451,113,27,1,24,,66,84,2,1,54,1,7,12,.345,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$8.03,148,537,146,36,,24,,75,93,2,3,77,2,4,5,.362,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$7.91,122,463,126,17,1,18,,74,57,13,1,51,3,10,5,.348,,,,,,,,,,,,,,,
Ichiro Suzuki,RF/LF,Yankees,,4362,400085,suzukic01,$0.00,162,629,178,28,6,9,,77,55,29,7,22,5,2,5,.308,,,,,,,,,,,,,,,
David Phelps,SP/RP,Yankees,,5150,475479,phelpda01,$-4.41,,,,,,,,,,,,,,,,,33,99.67,81,14,96,38,2,6,37,4,4,,1.194,3.34,4.26
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$-4.97,3,4,1,,,,,,,,,,,,,.225,12,75.33,65,8,69,21,,,24,5,4,,1.142,2.87,3.48
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-5.18,3,7,1,,,,,,,,,,,,,.129,28,170.33,194,28,153,56,3,9,95,12,8,,1.468,5.02,4.53
David Robertson,RP,Yankees,,242,502085,roberda08,$-6.56,4,,,,,,,,,,,,,,,,65,60.67,52,5,81,19,,1,18,2,7,2,1.170,2.67,2.49
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-7.04,7,,,,,,,,,,,,,,,,80,55.33,48,6,68,28,6,2,23,7,2,1,1.373,3.74,3.35
Eric Chavez,3B,Yankees,,4871,136767,chaveer01,$-7.07,113,278,78,12,,16,,36,37,,,30,3,1,4,.360,,,,,,,,,,,,,,,
Freddy Garcia,SP/RP,Yankees,,862,150119,garcifr02,$-10.07,1,1,,,,,,,,,,,,,,,30,107.33,112,18,89,35,2,3,62,7,6,,1.370,5.20,4.63
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-10.51,55,141,34,8,,1,,15,13,2,,10,,1,2,.277,,,,,,,,,,,,,,,
