Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyson Chandler,C,Knicks,,72,$37.90,62,241,355,67.89,217,315,68.89,,699,612,56,56,89,102,11.27,9.87,0.90,0.903,1.435,33:14
Carmelo Anthony,SF,Knicks,,1055,$16.02,55,441,1025,43.02,295,367,80.38,68,1245,344,200,62,24,144,22.64,6.25,3.64,1.127,0.436,34:07
Steve Novak,PF,Knicks,,2127,$1.00,54,161,337,47.77,22,26,84.62,133,477,104,12,16,9,21,8.83,1.93,0.22,0.296,0.167,18:54
Amar'e Stoudemire,PF,Knicks,,364,$-1.88,47,316,654,48.32,186,243,76.54,5,823,367,52,38,45,112,17.51,7.81,1.11,0.809,0.957,32:50
Iman Shumpert,PG,Knicks,,2625,$-3.29,59,214,534,40.07,87,109,79.82,48,563,186,164,101,8,111,9.54,3.15,2.78,1.712,0.136,28:54
Landry Fields,SG,Knicks,,2541,$-3.96,66,236,513,46.00,77,137,56.20,31,580,278,169,79,17,102,8.79,4.21,2.56,1.197,0.258,28:42
JR Smith,SG,Knicks,,1110,$-10.63,35,165,405,40.74,39,55,70.91,67,436,136,84,54,6,46,12.46,3.89,2.40,1.543,0.171,27:38
Josh Harrellson,C,Knicks,,2617,$-12.16,37,63,149,42.28,16,26,61.54,20,162,144,11,23,20,20,4.38,3.89,0.30,0.622,0.541,14:35
Jeremy Lin,SG,Knicks,,2523,$-18.12,35,171,383,44.65,146,183,79.78,24,512,107,216,55,9,126,14.63,3.06,6.17,1.571,0.257,26:52
Jared Jeffries,SF,Knicks,,196,$-27.77,39,59,144,40.97,49,72,68.06,3,170,152,26,29,25,29,4.36,3.90,0.67,0.744,0.641,18:41
Jerome Jordan,C,Knicks,,2507,$-27.79,21,17,33,51.52,8,10,80.00,,42,27,4,1,6,2,2.00,1.29,0.19,0.048,0.286,5:07
Henry Walker,SF,Knicks,,2294,$-28.27,32,68,171,39.77,17,20,85.00,36,189,80,37,19,7,35,5.91,2.50,1.16,0.594,0.219,19:23
Dan Gadzuric,C,Knicks,,131,$-31.59,2,,2,,,2,,,,5,,1,1,1,,2.50,,0.500,0.500,6:35
Baron Davis,PG,Knicks,,93,$-34.64,29,68,184,36.96,16,24,66.67,26,178,56,135,34,3,76,6.14,1.93,4.66,1.172,0.103,20:31
Mike Bibby,PG,Knicks,,34,$-34.88,39,35,124,28.23,6,8,75.00,27,103,59,80,21,3,20,2.64,1.51,2.05,0.538,0.077,14:17
Toney Douglas,PG,Knicks,,2382,$-38.33,38,94,290,32.41,22,26,84.62,27,237,72,77,29,1,56,6.24,1.89,2.03,0.763,0.026,17:16
Renaldo Balkman,SF,Knicks,,2103,$-41.33,14,16,32,50.00,8,11,72.73,2,42,26,5,4,3,6,3.00,1.86,0.36,0.286,0.214,8:15
