Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,150,569,188,43,111,130,6,.330,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,32,70,17,,8,6,1,.243,33,220.67,150,300,51,62,18,,0.911,2.53
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,2,5,1,,,,,.200,34,214.00,156,290,37,60,16,,0.902,2.52
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,151,576,142,48,98,123,,.247,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$-0.00,1,1,,,,,,,31,180.67,112,221,64,38,21,,0.974,1.89
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,158,617,164,38,102,100,5,.266,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,30,67,11,,1,5,,.164,32,217.00,152,269,46,41,10,,0.912,1.70
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,3,6,,,,,,,33,215.00,179,222,34,69,20,,0.991,2.89
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,32,62,3,,,4,,.048,33,212.33,149,224,58,56,17,,0.975,2.37
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,3,9,,,,,,,32,200.33,143,276,64,64,15,,1.033,2.88
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,1,2,,,,,,,27,158.00,102,237,34,37,12,,0.861,2.11
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,144,519,133,37,70,97,1,.256,,,,,,,,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,137,500,123,32,74,107,3,.246,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,30,64,15,,6,5,3,.234,33,207.67,181,199,43,74,15,,1.079,3.21
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,32,63,9,2,4,6,,.143,32,200.67,186,146,29,63,18,,1.071,2.83
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,2,5,,,,,,,32,191.33,173,220,46,72,19,,1.145,3.39
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,1,4,1,,,1,,.250,32,192.00,173,231,43,72,17,,1.125,3.38
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,1,3,,,1,,,,28,175.33,134,221,57,43,12,1,1.089,2.21
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,31,61,12,,1,5,,.197,33,200.00,162,246,48,70,11,,1.050,3.15
J.A. Happ,SP,Yankees,,2286,457918,happja01,$-0.00,2,6,2,,2,,,.333,31,177.67,150,193,51,72,17,,1.131,3.65
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,146,560,148,21,83,62,6,.264,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,31,60,18,1,4,5,,.300,33,196.00,179,230,57,82,14,,1.204,3.77
Mike Foltynewicz,SP,Braves,,6490,592314,,$-0.00,30,58,3,,3,4,,.052,31,183.00,130,202,68,58,13,,1.082,2.85
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,2,4,,,,,,,32,200.00,164,207,67,67,13,,1.155,3.02
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,3,6,1,,,,,.167,30,167.00,130,201,64,58,15,,1.162,3.13
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,30,65,6,,5,2,,.092,33,202.33,182,173,70,64,17,,1.245,2.85
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,,,,,,,,,30,176.00,151,177,50,70,16,,1.142,3.58
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,3,7,3,,1,3,,.429,33,191.33,177,190,48,91,17,,1.176,4.28
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$-0.00,27,56,11,,4,4,,.196,29,182.33,150,179,55,67,12,,1.124,3.31
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,25,46,11,,1,7,,.239,26,161.33,139,155,29,49,9,,1.041,2.73
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,31,59,7,1,4,9,,.119,32,181.67,174,149,64,67,18,,1.310,3.32
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,30,57,4,,,3,,.070,32,191.00,179,179,46,68,14,,1.178,3.20
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,34,56,9,,2,1,,.161,35,192.67,153,156,71,75,15,,1.163,3.50
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,,,,,,,,,28,160.33,134,208,42,67,11,,1.098,3.76
José Berríos,SP,Twins,,11512,621244,,$-0.00,2,4,,,,,,,32,192.33,159,202,61,82,12,,1.144,3.84
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,31,60,4,,1,1,,.067,33,199.00,184,161,44,76,14,,1.146,3.44
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,22,43,7,,1,1,,.163,24,137.33,95,151,37,40,8,,0.961,2.62
Denard Span,DH,Mariners,,1560,452655,spande01,$-0.00,137,437,114,11,63,58,9,.261,,,,,,,,,,
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,128,407,92,25,49,78,1,.226,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-0.00,28,43,5,,3,,,.116,31,170.67,146,126,55,59,14,,1.178,3.11
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,23,47,6,,,3,,.128,25,154.33,148,155,39,52,13,,1.212,3.03
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,3,6,,,1,,,,27,156.00,141,159,35,65,12,,1.128,3.75
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,28,46,7,,2,,,.152,28,151.00,108,182,59,56,8,,1.106,3.34
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$-0.00,,,,,,,,,31,172.00,166,139,37,68,12,,1.180,3.56
Sean Manaea,SP,Athletics,,10583,640455,,$-0.00,3,5,1,,,,,.200,27,160.67,141,108,32,64,12,,1.077,3.59
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,130,413,103,21,47,57,2,.249,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,117,465,114,19,50,64,1,.245,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$-0.00,3,3,,,,,,,38,147.33,140,128,50,64,16,,1.290,3.91
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-0.00,1,2,2,,2,,,1.000,32,196.67,177,179,79,79,10,,1.302,3.62
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,23,43,4,,2,2,,.093,25,132.67,108,150,41,54,11,,1.123,3.66
Marco Gonzales,SP,Mariners,,7428,594835,,$-0.00,1,2,,,,,,,29,166.67,172,145,32,74,13,,1.224,4.00
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.00,1,3,1,,,,,.333,28,157.00,138,132,38,73,12,,1.121,4.18
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,28,40,7,1,2,4,,.175,31,175.67,122,162,84,77,9,,1.173,3.94
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,123,434,99,20,51,62,,.228,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$-0.00,12,25,3,1,1,1,,.120,32,190.67,176,188,65,80,9,,1.264,3.78
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$-0.00,1,2,,,,,,,27,129.67,119,146,45,55,13,,1.265,3.82
Andrew Heaney,SP,Angels,,6268,571760,,$-0.00,3,8,1,,1,,,.125,30,180.00,171,180,45,83,9,,1.200,4.15
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,1,2,,,,,,,34,204.67,211,153,58,85,12,,1.314,3.74
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,1,2,,,,,,,25,128.33,100,142,50,55,10,,1.169,3.86
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,22,41,5,,,1,,.122,22,130.00,118,156,38,54,10,,1.200,3.74
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$-0.00,23,41,1,,,,,.024,25,136.67,106,135,42,43,7,,1.083,2.83
Matthew Boyd,SP,Tigers,,11218,571510,,$-0.00,2,2,,,,,,,31,170.33,146,159,51,83,9,,1.157,4.39
Ross Stripling,SP,Dodgers,,6580,548389,,$-0.00,35,33,3,,,2,1,.091,33,122.00,123,136,22,41,8,,1.189,3.02
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$-0.00,16,26,7,,4,2,,.269,15,82.33,68,89,15,18,7,,1.008,1.97
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,90,330,86,17,41,44,,.261,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,30,52,4,,,,,.077,32,174.33,162,158,68,78,13,,1.319,4.03
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,28,45,2,,3,1,,.044,31,164.00,137,160,81,71,12,,1.329,3.90
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,30,59,6,,4,2,,.102,31,169.67,158,165,49,81,10,,1.220,4.30
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,33,33,8,1,1,4,,.242,33,118.67,100,117,60,41,8,5,1.348,3.11
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,28,45,6,1,3,3,,.133,31,172.67,165,138,57,76,10,,1.286,3.96
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,31,44,2,,1,,1,.045,33,151.67,143,135,40,62,9,,1.207,3.68
Collin McHugh,SP,Astros,,6145,543521,mchugco01,$-0.00,5,,,,,,,,58,72.33,45,94,21,16,6,,0.912,1.99
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$-0.00,16,31,2,,,1,,.065,17,98.33,80,81,22,22,7,,1.037,2.01
Robbie Grossman,DH,Twins,,3351,543257,grossro01,$-0.00,129,396,108,5,50,48,,.273,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,29,58,11,,6,8,,.190,31,180.33,181,146,50,87,9,,1.281,4.34
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,12,21,1,,,,,.048,31,183.67,189,148,50,80,10,,1.301,3.92
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,,,,,,,,,29,153.00,150,140,51,62,9,,1.314,3.65
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,28,45,4,,1,2,,.089,30,158.00,131,128,57,69,9,,1.190,3.93
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,2,2,,,,,,,30,177.00,182,164,43,86,9,,1.271,4.37
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,39,32,3,,,,,.094,39,125.33,115,153,43,53,8,2,1.261,3.81
José Ureña,SP,Marlins,,7368,570632,,$-0.00,30,48,2,,1,1,,.042,31,174.00,155,130,51,77,9,,1.184,3.98
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,2,5,,,,,,,26,129.33,117,98,47,49,10,,1.268,3.41
Brad Keller,SP,Royals,,11946,641745,,$-0.00,3,3,1,,1,,,.333,41,140.33,133,96,50,48,9,,1.304,3.08
Reynaldo López,SP,White Sox,,11532,625643,,$-0.00,1,1,,,,,,,32,188.67,165,151,75,82,7,,1.272,3.91
Derek Holland,SP,Giants,,4432,502706,hollade01,$-0.00,34,53,3,,2,,,.057,36,171.33,154,169,67,68,7,,1.290,3.57
Zack Godley,SP,Diamondbacks,,11272,643327,,$-0.00,32,53,3,,1,1,,.057,33,178.33,177,185,81,94,15,,1.447,4.74
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,25,44,4,1,3,1,,.091,24,128.00,130,123,37,62,11,,1.305,4.36
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,50,11,1,,1,,,.091,54,101.33,81,103,28,30,3,3,1.076,2.66
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,133,467,117,9,32,54,,.251,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,29,52,4,,2,2,,.077,31,172.33,180,183,52,98,12,,1.346,5.12
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,31,41,8,1,2,4,1,.195,31,149.67,132,122,62,69,8,,1.296,4.15
Seranthony Domínguez,SP,Phillies,,11888,622554,,$-0.00,48,1,,,,,,,53,58.00,32,74,22,19,2,16,0.931,2.95
Steven Matz,SP,Mets,,7462,571927,,$-0.00,29,46,5,2,2,4,,.109,30,154.00,134,152,58,68,5,,1.247,3.97
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,21,44,7,,2,4,,.159,21,129.67,118,109,43,47,6,,1.242,3.26
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,2,4,1,,,,,.250,20,114.67,130,118,23,58,11,,1.334,4.55
Joey Lucchesi,SP,Padres,,12018,664192,,$-0.00,24,34,2,,2,1,,.059,26,130.00,125,145,43,59,8,,1.292,4.08
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$-0.00,2,4,,,,,,,31,185.67,207,119,34,90,10,,1.298,4.36
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,30,40,9,,2,1,,.225,31,146.67,138,161,59,79,9,,1.343,4.85
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$-0.00,6,9,1,,2,1,,.111,22,111.00,105,101,20,47,6,,1.126,3.81
Tyler Anderson,SP,Rockies,,6306,542881,,$-0.00,32,50,5,,7,1,,.100,32,176.00,165,164,59,89,7,,1.273,4.55
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$-0.00,,,,,,,,,21,110.00,90,100,41,46,7,,1.191,3.76
Nick Pivetta,SP,Phillies,,11599,601713,,$-0.00,31,40,4,,3,1,,.100,33,164.00,163,188,51,87,7,,1.305,4.77
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.00,,,,,,,,,24,125.33,127,129,40,56,8,,1.332,4.02
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,24,39,3,,2,2,,.077,24,123.67,97,165,70,54,6,,1.350,3.93
Brent Suter,SP,Brewers,,11538,608718,,$-0.00,19,26,5,1,4,3,,.192,20,101.33,102,84,19,50,8,,1.194,4.44
Daniel Mengden,SP,Athletics,,11519,596043,,$-0.00,1,3,1,,1,1,,.333,22,115.67,103,72,26,52,7,,1.115,4.05
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-0.00,4,6,,,,,,,32,164.33,151,162,70,82,7,,1.345,4.49
James Shields,SP,White Sox,,552,448306,shielja02,$-0.00,3,6,1,,,,,.167,34,204.67,190,154,78,103,7,,1.309,4.53
Robert Gsellman,SP,Mets,,11332,607229,,$-0.00,64,3,,,1,,,,68,80.00,76,70,28,38,6,13,1.300,4.28
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,15,25,2,,3,1,,.080,15,84.33,68,71,36,30,8,,1.233,3.20
Richard Rodríguez,SP,Pirates,,11790,593144,,$-0.00,61,2,,,,,,,63,69.33,55,88,19,19,4,,1.067,2.47
Logan Morrison,DH,Twins,,1974,489149,morrilo01,$-0.00,95,318,59,15,41,39,1,.186,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,61,223,59,9,27,28,3,.265,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$-0.00,19,31,5,,2,,,.161,19,115.33,113,100,23,52,6,,1.179,4.06
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-0.00,29,51,4,,3,1,,.078,32,171.00,167,148,80,80,10,,1.444,4.21
Iván Nova,SP,Pirates,,258,467100,novaiv01,$-0.00,27,53,1,,1,,,.019,29,161.00,171,114,35,75,9,,1.280,4.19
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,9,17,2,,,,,.118,27,148.33,155,162,49,71,6,,1.375,4.31
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,2,2,,,,,,,25,131.33,140,111,26,66,7,,1.264,4.52
Caleb Ferguson,SP,Dodgers,,12269,657571,,$-0.00,28,5,1,,,,,.200,29,49.00,43,59,12,19,7,2,1.122,3.49
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-0.00,1,2,,,1,,,,30,130.33,138,123,57,71,11,,1.496,4.90
Lance Lynn,SP,Twins,,3451,458681,lynnla01,$-0.00,3,4,,,,,,,31,156.67,163,161,76,83,10,,1.526,4.77
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,15,26,1,,,1,,.038,16,78.33,49,96,40,37,6,,1.136,4.25
Dylan Floro,SP,Reds,,10260,571670,,$-0.00,48,4,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Anthony DeSclafani,SP,Reds,,7389,543101,,$-0.00,20,42,6,1,3,4,,.143,21,115.00,118,108,30,63,7,,1.287,4.93
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,3,1,,,,,,,61,65.00,56,96,20,25,3,3,1.169,3.46
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-0.00,18,32,2,,,1,,.062,19,91.33,78,65,20,35,5,,1.073,3.45
Andrew Suárez,SP,Giants,,7223,605498,,$-0.00,27,47,3,,1,,,.064,29,160.33,163,130,45,80,7,,1.297,4.49
Carlos Rodón,SP,White Sox,,10466,607074,,$-0.00,,,,,,,,,20,120.67,97,90,55,56,6,,1.260,4.18
Corbin Burnes,SP,Brewers,,12275,669203,,$-0.00,30,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,2,5,1,,1,,,.200,31,171.67,188,184,54,104,8,,1.410,5.45
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,1,1,,,,,,,18,89.67,84,75,25,35,5,,1.216,3.51
Robbie Erlin,SP,Padres,,5625,572362,erlinro01,$-0.00,38,23,5,,1,,,.217,39,109.00,112,88,12,51,4,,1.138,4.21
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,16,27,5,,1,,,.185,16,80.67,71,50,27,23,5,,1.215,2.57
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,,,,,,,,,16,76.33,64,87,34,31,5,,1.284,3.66
Dan Straily,SP,Marlins,,6134,573185,straida01,$-0.00,25,31,5,,2,1,,.161,23,122.33,107,99,52,56,5,,1.300,4.12
Tyler Glasnow,SP,Rays,,7453,607192,,$-0.00,32,3,,,,,,,45,111.67,89,136,53,53,2,,1.272,4.27
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,28,43,6,,,5,,.140,28,145.00,153,112,54,82,10,,1.428,5.09
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-0.00,32,53,4,,1,1,,.075,32,155.00,165,131,37,85,7,,1.303,4.94
Hector Velázquez,SP,Red Sox,,11755,584171,,$-0.00,3,1,,,,,,,47,85.00,97,53,26,30,7,,1.447,3.18
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-0.00,26,40,6,,2,2,,.150,26,133.33,131,111,47,71,6,,1.335,4.79
Jordan Hicks,SP,Cardinals,,12228,663855,,$-0.00,67,1,,,,,,,73,77.67,59,70,45,31,3,6,1.339,3.59
