Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bo Bichette,SS,Blue Jays,,12258,666182,,$41.22,159,640,191,30,1,29,4,121,102,25,1,40,,6,4,,.298,.343,.484,.372,,,,,,,,,,,,,,,
Trea Turner,2B/SS,Dodgers,,10635,607208,,$41.12,148,595,195,34,3,28,1,107,77,32,5,41,2,6,4,,.328,.375,.536,.401,,,,,,,,,,,,,,,
Fernando Tatis Jr.,RF/SS,Padres,,11972,665487,,$37.89,130,478,135,31,,42,5,99,97,25,4,62,6,2,4,,.282,.364,.611,.422,,,,,,,,,,,,,,,
Marcus Semien,2B/SS,Blue Jays,,5897,543760,semiema01,$36.94,162,652,173,39,2,45,1,115,102,15,1,66,,3,3,,.265,.334,.538,.377,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$29.57,156,629,163,40,7,30,4,103,106,20,4,47,2,3,7,,.259,.310,.488,.349,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$26.12,162,664,184,42,3,10,5,97,74,40,4,40,1,4,12,,.277,.317,.395,.328,,,,,,,,,,,,,,,
Jorge Polanco,2B/SS,Twins,,6049,593871,,$25.47,152,588,158,35,2,33,5,97,98,11,6,45,,5,6,,.269,.323,.503,.359,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$22.93,149,535,132,31,,39,3,97,99,7,1,68,4,9,3,,.247,.340,.523,.373,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$21.65,138,502,133,18,2,31,6,80,87,18,5,28,2,13,3,,.265,.319,.494,.361,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$19.76,138,483,144,30,3,24,5,79,90,11,3,56,6,5,5,,.298,.373,.522,.392,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$19.44,123,527,163,29,2,17,9,94,61,18,7,22,1,1,1,,.309,.338,.469,.366,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.45,148,555,155,34,1,26,5,104,92,,,75,2,4,6,,.279,.366,.485,.375,,,,,,,,,,,,,,,
