Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$16.79,,,,,,,,,,,,,,,,,,156,598,145,33,1,23,,71,21,7,129,89,1,9,8,3,.242,.344,.416,.269,.338
Phil Hughes,SP,Twins,,252,461833,hugheph01,$10.57,32,209.67,832,221,16,186,16,1,5,82,16,,1.130,3.52,.337,2.60,3.00,2,6,,,,,,,,,4,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$9.24,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,40,20,4,98,19,,3,1,2,.319,.351,.472,.405,.366
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$8.57,63,61.67,258,62,7,66,11,2,2,25,4,34,1.184,3.65,.320,2.97,2.82,4,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$3.47,,,,,,,,,,,,,,,,,,131,452,130,34,,3,,61,,1,46,34,,9,7,1,.288,.344,.383,.310,.322
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$3.25,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,80,2,1,109,53,2,4,5,,.258,.328,.423,.299,.327
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$1.61,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,57,1,2,127,31,4,6,1,,.231,.300,.452,.292,.319
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$-3.99,31,179.33,757,178,12,107,57,,2,89,13,,1.310,4.47,.287,3.76,4.64,2,4,1,,,,,,,,2,,,,,,.250,.250,.250,.500,.225
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-4.40,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,37,1,1,93,24,1,2,2,4,.275,.312,.406,.336,.314
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-5.58,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,55,3,,96,60,12,1,2,,.277,.361,.371,.342,.324
Jordan Schafer,CF,Twins,,1866,457788,schafjo02,$-5.64,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,15,30,7,48,22,1,,,8,.238,.300,.305,.304,.297
Casey Fien,RP,Twins,,699,502272,fienca01,$-7.01,73,63.33,260,64,7,51,10,,,28,5,1,1.168,3.98,.297,3.40,3.51,6,,,,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-8.99,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,18,,1,50,24,,1,3,,.219,.315,.391,.261,.309
Kennys Vargas,1B,Twins,,6989,573627,,$-9.27,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,38,,,63,12,2,3,4,,.274,.316,.456,.340,.329
Chris Parmelee,RF,Twins,,1530,476633,parmech01,$-9.48,,,,,,,,,,,,,,,,,,87,250,64,11,,7,,28,,3,64,17,,2,1,,.256,.307,.384,.317,.300
Brian Duensing,RP,Twins,,1477,488846,duensbr01,$-10.39,62,54.33,232,52,6,33,20,2,1,20,3,,1.325,3.31,.267,4.37,4.67,4,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-10.67,68,64.00,262,58,6,46,25,3,3,31,3,3,1.297,4.36,.286,4.05,4.43,5,,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-11.36,25,28.33,122,30,3,14,8,2,1,9,2,,1.341,2.86,.281,4.23,4.70,,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Twins,,2404,543548,milonto01,$-11.61,22,118.00,519,128,16,75,37,2,5,55,6,,1.398,4.19,.290,4.61,4.59,2,4,,,,,,,,,1,,,,,,,,,,
Eduardo Núñez,3B,Twins,,314,456488,nunezed02,$-12.28,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,24,9,3,31,5,,1,,3,.250,.268,.382,.278,.288
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-12.46,54,47.67,204,51,3,35,16,1,1,18,2,,1.406,3.40,.322,3.46,4.28,1,,,,,,,,,,,,,,,,,,,,
A.J. Achter,RP,Twins,,7246,592091,,$-13.42,7,11.00,49,14,2,5,3,,,4,1,,1.545,3.27,.308,5.37,4.91,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-13.74,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,39,,2,66,14,1,1,,,.229,.282,.380,.308,.284
Aaron Thompson,SP,Twins,,2440,457744,thompaa01,$-13.82,7,7.33,31,8,,6,2,1,,2,,,1.364,2.45,.348,1.87,3.40,,,,,,,,,,,,,,,,,,,,,
Stephen Pryor,RP,Twins,,5600,543668,pryorst01,$-14.19,1,1.67,8,1,,1,2,,,,,,1.800,,.200,5.50,6.90,,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-14.40,,,,,,,,,,,,,,,,,,28,75,16,4,,1,,5,1,,15,5,,1,,,.213,.272,.307,.254,.264
Yohan Pino,RP,Twins,,997,464416,,$-15.09,11,60.33,257,66,8,50,14,,1,34,2,,1.326,5.07,.315,3.91,3.77,,,,,,,,,,,,,,,,,,,,,
Lester Oliveros,RP,Twins,,1138,500902,olivele01,$-15.12,7,6.33,27,6,2,5,3,,,5,,,1.421,7.11,.235,7.05,4.51,,,,,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Twins,,1479,407825,guerrma02,$-15.14,27,28.00,124,30,1,12,10,3,1,12,,,1.429,3.86,.290,3.56,5.00,6,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,543859,tonkimi01,$-15.75,25,19.00,82,23,2,16,6,,2,10,,,1.526,4.74,.375,4.05,4.23,,,,,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-16.35,,,,,,,,,,,,,,,,,,69,186,40,8,,1,,18,4,3,56,36,,,1,2,.215,.338,.274,.300,.290
Kris Johnson,RP,Twins,,71,453241,johnskr01,$-16.41,3,13.33,64,17,2,12,9,,,7,,,1.950,4.72,.366,5.28,4.84,1,1,,,,,,,,,1,,,,,,,,,,
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$-16.51,50,86.00,371,100,5,47,28,5,,44,3,,1.488,4.60,.326,3.57,4.61,3,,,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-18.08,,,,,,,,,,,,,,,,,,5,6,2,1,1,,,3,,,2,2,,,,,.333,.500,.833,.500,.531
Logan Darnell,SP,Twins,,7247,592244,,$-18.27,7,24.00,112,31,5,22,8,,1,19,,,1.625,7.12,.342,5.10,4.01,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-19.50,,,,,,,,,,,,,,,,,,7,7,2,,,,,,,,2,1,,1,,,.286,.444,.286,.400,.356
