Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,77,312,76,13,50,39,13,.244
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,73,274,67,12,48,46,5,.245
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,77,296,71,16,42,43,1,.240
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,68,213,57,5,29,28,11,.268
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,70,245,53,3,29,15,4,.216
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,29,93,27,3,11,16,1,.290
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,50,153,35,4,15,16,,.229
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Duke Ellis,CF,Mets,,15295,668752,,$-0.00,,,,,,,,,,,8,4,,,1,,4,
Omar Narváez,C,Mets,,11107,553882,,$-0.00,,,,,,,,,,,28,65,10,,4,5,,.154
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mets,,11165,621529,,$-0.00,,,,,,,,,,,1,,,,,,,
