Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,78,319,91,7,52,35,20,.285,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,15,96.67,77,94,17,24,7,,0.972,2.23
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,66,243,66,14,43,39,1,.272,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,76,261,64,8,38,41,10,.245,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,54,191,50,15,39,26,1,.262,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,57,195,66,7,26,29,2,.338,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,53,150,42,4,26,13,21,.280,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,54,169,47,6,27,22,7,.278,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,16,92.67,78,95,28,37,3,,1.144,3.59
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,25,25.33,16,31,11,7,2,14,1.066,2.49
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,26,37.67,32,40,6,12,4,1,1.009,2.87
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,11,56.67,51,64,15,26,4,,1.165,4.13
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,13,69.00,71,62,26,37,7,,1.406,4.83
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,45,139,44,2,15,18,1,.317,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,48,142,30,6,18,25,1,.211,,,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,20,28.33,12,30,13,5,2,,0.882,1.59
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,43,127,29,3,14,22,1,.228,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,33,33.00,33,37,8,10,2,,1.242,2.73
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,41,108,24,3,10,16,3,.222,,,,,,,,,,
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,24,26.00,24,31,6,10,1,1,1.154,3.46
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,1,,,,,,,,22,22.33,23,26,2,10,2,,1.119,4.03
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,33,114,26,2,14,12,,.228,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Romy González,2B,Red Sox,,13854,663853,,$-0.00,23,47,14,,4,7,4,.298,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,17,34.67,27,20,11,17,,2,1.096,4.41
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,36,104,21,1,6,11,,.202,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,1,,,,,,,,11,23.33,26,19,10,9,1,,1.543,3.47
Brad Keller,None,Red Sox,,11946,641745,,$-0.00,,,,,,,,,13,32.33,31,23,11,16,,1,1.299,4.45
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,37,83,11,1,6,8,3,.133,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,622569,,$-0.00,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,1,1,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Isaiah Campbell,RP,Red Sox,,13570,663462,,$-0.00,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
