Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,162,632,188,37,84,107,14,.297
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$-0.00,,,,,,,,,,,141,466,121,14,54,46,35,.260
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,145,580,163,15,54,63,7,.281
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,156,582,141,24,69,58,,.242
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,90,330,86,17,41,44,,.261
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-0.00,31,183.67,189,148,50,80,10,,1.301,3.92,12,21,1,,,,,.048
Tim Beckham,3B,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,96,369,85,12,45,35,1,.230
Danny Valencia,1B,Orioles,,1549,502143,valenda01,$-0.00,1,0.33,,1,,,,,,,78,255,67,9,28,28,1,.263
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,470,79,16,40,49,2,.168
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,,,,,,,,,,,79,213,52,8,27,23,4,.244
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,31,171.67,188,184,54,104,8,,1.410,5.45,2,5,1,,1,,,.200
Jace Peterson,2B,Orioles,,5789,607054,,$-0.00,1,1.00,6,1,,4,,,6.000,36.00,96,210,42,3,21,28,13,.200
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,68,156,42,1,13,11,12,.269
Mychal Givens,RP,Orioles,,5739,571710,,$-0.00,69,76.67,61,79,30,34,,9,1.187,3.99,4,,,,,,,
Brad Brach,RP,Orioles,,3890,542960,brachbr01,$-0.00,69,62.67,72,60,28,25,2,12,1.596,3.59,32,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,41,40.67,29,34,21,14,2,7,1.230,3.10,5,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-0.00,,,,,,,,,,,82,265,58,3,28,17,2,.219
Cedric Mullins,LF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,45,170,40,4,23,11,2,.235
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,45,111,20,8,18,18,,.180
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-0.00,28,152.33,172,102,43,83,5,,1.411,4.90,3,6,1,,,,,.167
Austin Wynns,C,Orioles,,11719,642851,,$-0.00,,,,,,,,,,,42,110,28,4,16,11,,.255
Richard Bleier,RP,Orioles,,4373,542947,,$-0.00,31,32.67,36,15,4,7,3,,1.224,1.93,2,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-0.00,21,103.33,106,74,37,56,3,,1.384,4.88,3,2,,,2,,,
DJ Stewart,LF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,17,40,10,3,8,10,2,.250
Paul Fry,P,Orioles,,10850,643316,,$0.00,35,37.67,33,36,15,14,1,2,1.274,3.35,1,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-0.00,53,53.33,55,76,28,32,3,,1.556,5.40,2,,,,,,,
Miguel Castro,RP,Orioles,,10591,612434,,$-0.00,63,86.33,75,57,50,38,2,,1.448,3.96,3,,,,,,,
Chance Sisco,C,Orioles,,11250,642082,,$-0.00,,,,,,,,,,,63,160,29,2,13,16,1,.181
Sean Gilmartin,RP,Orioles,,5506,543219,,$-0.00,12,27.00,23,15,11,9,1,,1.259,3.00,,,,,,,,
Ryan Meisinger,RP,Orioles,,12274,664682,,$-0.00,18,21.00,18,21,10,15,2,,1.333,6.43,1,,,,,,,
Mike Wright,RP,Orioles,,7158,605541,,$-0.00,48,84.33,101,74,36,52,4,,1.625,5.55,3,1,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,33,101,20,1,8,6,1,.198
John Andreoli,LF,Orioles,,6497,607430,,$-0.00,,,,,,,,,,,26,61,14,,4,4,2,.230
Corban Joseph,2B,Orioles,,5182,543377,josepco01,$-0.00,,,,,,,,,,,14,18,4,,1,3,,.222
Stevie Wilkerson,SS,Orioles,,12272,592859,,$-0.00,,,,,,,,,,,16,46,8,,2,3,1,.174
Luis Sardiñas,SS,Orioles,,6417,596143,,$-0.00,,,,,,,,,,,8,18,2,1,2,1,,.111
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-0.00,12,40.00,40,33,18,24,,,1.450,5.40,,,,,,,,
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,18,45,6,1,5,1,,.133
Yefry Ramirez,RP,Orioles,,11579,606162,,$-0.00,17,65.33,64,62,36,43,1,,1.531,5.92,1,2,,,,,,
Andrew Cashner,SP,Orioles,,2582,488768,cashnan01,$-0.00,28,153.00,177,99,65,90,4,,1.582,5.29,2,3,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-0.00,,,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,,10450,640451,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Orioles,,11397,623515,,$-0.00,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,434622,jimenub01,$-0.00,,,,,,,,,,,,,,,,,,
Branden Kline,SP,Orioles,,12306,571858,,$-0.00,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,,,,,,,,,,,,,,,,,,
Engelb Vielma,None,Orioles,,11195,622713,,$-0.00,,,,,,,,,,,6,7,1,,1,,,.143
Rio Ruiz,3B,Orioles,,9445,547004,,$-0.00,,,,,,,,,,,14,12,1,,1,,,.083
Andrew Susac,C,Orioles,,5634,572180,,$-0.00,,,,,,,,,,,9,26,3,,1,,,.115
John Means,RP,Orioles,,12305,607644,,$-0.00,1,3.33,6,4,,5,,,1.800,13.50,,,,,,,,
Josh Rogers,RP,Orioles,,12294,642028,,$-0.00,3,11.67,17,6,5,11,1,,1.886,8.49,,,,,,,,
Pedro Araujo,SP,Orioles,,11954,606478,,$-0.00,20,28.00,29,29,18,24,1,,1.679,7.71,,,,,,,,
Jhan Marinez,RP,Orioles,,4963,501697,marinjh01,$-0.00,8,8.00,9,3,9,5,,,2.250,5.62,,,,,,,,
Nestor Cortes,SP,Orioles,,11955,641482,,$-0.00,4,4.67,10,3,4,4,,,3.000,7.71,,,,,,,,
D.J. Snelten,SP,Orioles,,11927,592769,,$-0.00,4,4.33,9,4,3,5,,,2.769,10.38,4,1,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,656814,,$-0.00,2,2.33,7,,3,4,,,4.286,15.43,,,,,,,,
Donnie Hart,RP,Orioles,,11530,643354,,$-0.00,20,19.33,31,13,12,12,,,2.224,5.59,1,,,,,,,
Cody Carroll,SP,Orioles,,12071,606944,,$-0.00,15,17.00,21,16,13,17,,,2.000,9.00,,,,,,,,
Evan Phillips,SP,Orioles,,11800,623465,,$-0.00,9,11.67,13,8,10,17,,,1.971,13.11,3,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$-0.00,7,26.67,42,13,17,31,1,,2.212,10.46,,,,,,,,
