Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,,,,,,,,,,,76,302,98,23,61,57,15,.325
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,,,,,,,,,,,78,275,83,28,59,68,5,.302
Gunnar Henderson,SS,Orioles,,13617,683002,,$0.00,,,,,,,,,,,76,293,83,24,64,53,13,.283
Bobby Witt,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,78,315,99,12,60,53,21,.314
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,72,284,76,19,56,67,14,.268
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,77,274,84,18,62,54,4,.307
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,75,276,86,21,45,64,,.312
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,15,92.33,63,95,19,18,10,,0.888,1.75,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,76,278,67,13,48,32,37,.241
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,16,100.00,62,135,25,32,8,,0.870,2.88,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,72,269,79,18,48,51,4,.294
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,16,99.00,66,107,29,30,9,,0.960,2.73,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,75,284,72,17,57,49,4,.254
William Contreras,C,Brewers,,12394,661388,,$0.00,,,,,,,,,,,75,307,90,9,54,49,5,.293
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,72,283,86,10,50,40,9,.304
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,77,316,89,7,52,34,19,.282
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,16,104.00,88,87,24,29,10,,1.077,2.51,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,73,295,89,14,41,53,1,.302
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,15,90.00,69,105,18,25,8,,0.967,2.50,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,211,57,19,42,40,10,.270
