Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$61.92,79,675,1443,46.78,325,362,89.78,324,1999,353,524,142,17,239,25.30,4.47,6.63,1.797,0.215,32:12
Russell Westbrook,PG,Thunder,,2313,$59.78,81,824,1941,42.45,710,840,84.52,200,2558,864,840,132,31,438,31.58,10.67,10.37,1.630,0.383,33:13
Isaiah Thomas,PG,Celtics,,2687,$42.11,76,682,1473,46.30,590,649,90.91,245,2199,205,449,70,13,210,28.93,2.70,5.91,0.921,0.171,33:21
John Wall,PG,Wizards,,2550,$41.19,78,647,1435,45.09,422,527,80.08,89,1805,326,831,157,49,322,23.14,4.18,10.65,2.013,0.628,35:17
Damian Lillard,PG,Trailblazers,,2768,$35.87,75,661,1488,44.42,488,545,89.54,214,2024,368,440,68,20,197,26.99,4.91,5.87,0.907,0.267,34:56
Kemba Walker,PG,Hornets,,2607,$34.09,79,643,1450,44.34,304,359,84.68,240,1830,308,434,85,22,168,23.16,3.90,5.49,1.076,0.278,34:10
Kyrie Irving,PG,Cavaliers,,2632,$32.40,72,671,1420,47.25,297,328,90.55,177,1816,230,418,83,24,180,25.22,3.19,5.81,1.153,0.333,34:39
Chris Paul,PG,Clippers,,1967,$30.06,61,374,785,47.64,232,260,89.23,124,1104,304,563,119,8,147,18.10,4.98,9.23,1.951,0.131,30:58
Mike Conley,PG,Grizzlies,,2245,$26.11,69,464,1009,45.99,316,368,85.87,171,1415,241,433,92,19,156,20.51,3.49,6.28,1.333,0.275,33:38
Kyle Lowry,PG,Raptors,,2086,$24.61,60,426,918,46.41,299,365,81.92,193,1344,286,417,88,19,173,22.40,4.77,6.95,1.467,0.317,36:46
Jeff Teague,PG,Timberwolves,,2380,$24.15,82,402,909,44.22,360,415,86.75,90,1254,330,639,100,32,216,15.29,4.02,7.79,1.220,0.390,32:24
Ricky Rubio,PG,Timberwolves,,2410,$16.76,75,261,650,40.15,254,285,89.12,60,836,305,682,128,10,195,11.15,4.07,9.09,1.707,0.133,31:35
Goran Dragic,PG,Heat,,2307,$16.23,73,534,1124,47.51,298,377,79.05,117,1483,279,423,89,13,212,20.32,3.82,5.79,1.219,0.178,33:12
Eric Bledsoe,PG,Suns,,2487,$14.66,66,449,1034,43.42,388,458,84.72,104,1390,320,418,91,31,224,21.06,4.85,6.33,1.379,0.470,32:58
Jrue Holiday,PG,Pelicans,,2390,$13.05,67,405,893,45.35,119,168,70.83,100,1029,264,488,100,44,194,15.36,3.94,7.28,1.493,0.657,32:10
Elfrid Payton,PG,Magic,,3079,$11.88,82,430,912,47.15,146,211,69.19,40,1046,387,529,88,40,178,12.76,4.72,6.45,1.073,0.488,29:15
Patrick Beverley,PG,Rockets,,2419,$8.14,67,228,543,41.99,73,95,76.84,110,639,393,281,99,25,100,9.54,5.87,4.19,1.478,0.373,30:17
Dennis Schroder,PG,Hawks,,2859,$8.01,79,548,1214,45.14,218,255,85.49,100,1414,248,499,74,16,258,17.90,3.14,6.32,0.937,0.203,32:01
Tyler Johnson,PG,Heat,,3131,$6.92,73,357,824,43.33,195,254,76.77,93,1002,293,233,84,44,90,13.73,4.01,3.19,1.151,0.603,30:05
T.J. McConnell,PG,76ers,,3299,$6.72,81,236,512,46.09,73,90,81.11,11,556,251,534,134,10,160,6.86,3.10,6.59,1.654,0.123,25:58
Marcus Smart,PG,Celtics,,3111,$5.85,79,269,749,35.91,203,250,81.20,94,835,305,364,125,34,159,10.57,3.86,4.61,1.582,0.430,29:55
Seth Curry,PG,Mavericks,,2923,$4.97,70,338,703,48.08,85,100,85.00,137,898,179,188,79,7,92,12.83,2.56,2.69,1.129,0.100,30:03
Darren Collison,PG,Kings,,2426,$1.00,68,340,714,47.62,147,171,85.96,73,900,152,312,67,9,114,13.24,2.24,4.59,0.985,0.132,29:48
D'Angelo Russell,PG,Lakers,,3259,$1.00,63,351,867,40.48,147,188,78.19,135,984,221,303,87,16,176,15.62,3.51,4.81,1.381,0.254,27:16
Patty Mills,PG,Spurs,,2472,$1.00,80,273,621,43.96,66,80,82.50,147,759,141,280,65,3,101,9.49,1.76,3.50,0.812,0.037,21:56
Rajon Rondo,PG,Bulls,,2080,$1.00,69,229,561,40.82,30,50,60.00,50,538,355,461,99,11,169,7.80,5.14,6.68,1.435,0.159,27:29
Ish Smith,PG,Pistons,,2560,$-2.54,81,329,749,43.93,72,102,70.59,28,758,235,418,61,33,112,9.36,2.90,5.16,0.753,0.407,24:08
George Hill,PG,Kings,,2298,$-2.86,49,289,606,47.69,157,196,80.10,94,829,167,204,50,11,85,16.92,3.41,4.16,1.020,0.224,31:31
Jameer Nelson,PG,Nuggets,,1123,$-3.17,75,268,604,44.37,45,63,71.43,106,687,192,385,54,8,128,9.16,2.56,5.13,0.720,0.107,27:37
Derrick Rose,PG,Knicks,,2295,$-3.30,64,460,977,47.08,221,253,87.35,13,1154,246,283,44,17,147,18.03,3.84,4.42,0.688,0.266,31:58
Cory Joseph,PG,Raptors,,2691,$-5.40,80,299,661,45.23,94,122,77.05,48,740,235,265,66,13,108,9.25,2.94,3.31,0.825,0.163,24:56
