Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$82.65,14.52,122.31,257.39,47.52,55.68,62.03,89.75,60.00,358.99,66.79,96.32,27.41,2.92,7.71,24.73,4.60,6.63,1.888,0.201,33:30
James Harden,SG,Rockets,,2433,$76.59,14.91,119.41,273.72,43.63,120.24,140.96,85.30,48.05,405.53,99.74,127.14,23.09,8.01,12.50,27.20,6.69,8.53,1.549,0.537,37:03
Anthony Davis,PF,Pelicans,,2726,$63.77,13.79,129.15,256.55,50.34,81.23,102.15,79.52,6.56,347.33,146.02,29.05,17.39,29.53,8.52,25.18,10.59,2.11,1.261,2.141,35:55
Kawhi Leonard,SF,Spurs,,2626,$55.56,13.17,98.26,202.66,48.49,61.13,70.15,87.15,25.64,281.73,82.75,38.96,23.47,10.53,4.59,21.39,6.28,2.96,1.782,0.800,32:58
LeBron James,SF,Cavaliers,,1016,$55.30,14.47,128.44,248.40,51.71,63.64,90.99,69.94,18.40,342.45,108.26,106.09,18.98,8.53,9.83,23.66,7.48,7.33,1.311,0.590,36:42
Chris Paul,PG,Rockets,,1967,$55.00,13.20,81.41,174.88,46.56,45.74,51.58,88.66,20.69,231.42,58.83,124.08,24.60,2.10,3.39,17.53,4.46,9.40,1.863,0.159,32:48
Giannis Antetokounmpo,PF,Bucks,,2890,$49.82,14.70,101.85,197.09,51.67,67.94,89.27,76.10,6.96,278.75,117.03,65.61,18.61,20.52,9.36,18.96,7.96,4.46,1.266,1.396,34:32
Draymond Green,PF,Warriors,,2739,$47.66,14.45,61.11,135.82,44.99,30.19,43.46,69.47,18.18,169.79,119.44,87.03,23.16,18.07,6.79,11.75,8.26,6.02,1.603,1.250,33:02
John Wall,PG,Wizards,,2550,$47.56,14.28,104.60,239.41,43.69,58.92,74.04,79.58,17.85,286.10,62.81,144.07,26.08,8.69,11.28,20.03,4.40,10.09,1.825,0.608,36:11
Kevin Durant,SF,Warriors,,2213,$46.89,11.19,94.62,186.48,50.74,56.51,64.51,87.60,23.46,271.06,85.83,50.37,11.01,13.68,4.80,24.23,7.67,4.50,0.984,1.222,34:26
Karl-Anthony Towns,C,Timberwolves,,3274,$46.19,14.00,127.17,233.03,54.57,54.21,65.42,82.87,17.76,321.35,161.98,34.74,9.90,18.86,13.43,22.95,11.57,2.48,0.707,1.347,34:51
Russell Westbrook,PG,Thunder,,2313,$45.73,12.46,108.39,253.58,42.75,84.70,101.90,83.12,21.99,326.13,106.33,119.06,21.76,3.63,10.72,26.17,8.53,9.55,1.746,0.291,34:28
DeAndre Jordan,C,Clippers,,2337,$43.96,16.64,78.40,115.75,67.73,42.88,94.74,45.26,0.46,201.50,224.16,18.61,11.86,31.25,3.90,12.11,13.47,1.12,0.713,1.878,32:59
Kyle Lowry,PG,Raptors,,2086,$39.57,13.69,86.24,200.19,43.08,57.30,70.86,80.87,39.83,265.76,62.63,90.27,22.51,4.47,9.96,19.41,4.57,6.59,1.644,0.326,36:36
Klay Thompson,SG,Warriors,,2676,$38.78,14.42,112.12,242.07,46.32,34.13,39.83,85.68,50.20,304.75,51.59,32.88,12.35,8.00,6.17,21.13,3.58,2.28,0.856,0.555,33:18
Al Horford,C,Celtics,,2181,$31.26,13.96,81.06,164.28,49.34,19.29,25.16,76.67,13.63,193.52,99.23,51.45,11.14,18.80,4.59,13.86,7.11,3.68,0.798,1.346,31:48
Serge Ibaka,PF,Raptors,,2311,$30.87,14.92,82.81,174.39,47.49,19.42,24.14,80.43,19.78,203.09,103.91,14.73,7.61,24.76,4.66,13.61,6.96,0.99,0.510,1.659,31:36
Paul Millsap,PF,Nuggets,,2098,$30.23,13.84,80.29,176.03,45.61,50.27,66.38,75.74,11.80,224.91,111.89,45.19,20.81,15.27,8.96,16.25,8.08,3.27,1.504,1.103,32:52
Jimmy Butler,SF,Timberwolves,,2630,$30.19,12.33,84.47,186.72,45.24,74.77,88.36,84.62,15.75,260.23,71.56,56.65,20.47,6.06,7.61,21.10,5.80,4.59,1.660,0.491,37:18
Damian Lillard,PG,Trailblazers,,2768,$30.17,14.19,111.94,259.96,43.06,73.65,83.37,88.34,39.38,336.66,62.54,88.55,13.65,4.03,13.58,23.73,4.41,6.24,0.962,0.284,35:47
Trevor Ariza,SF,Rockets,,1116,$28.96,14.82,60.82,149.33,40.73,19.95,25.63,77.84,31.68,174.11,77.14,34.57,26.47,3.94,4.14,11.75,5.21,2.33,1.786,0.266,35:07
