Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Juan Soto,RF,Yankees,,12149,665742,,$0.00,81,289,87,20,68,58,4,.301,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,84,289,91,11,45,55,4,.315,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,82,316,79,18,44,55,4,.250,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,665487,,$-0.00,80,308,86,14,50,36,8,.279,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,79,299,70,22,46,56,,.234,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,55,224,83,7,49,24,4,.371,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,57,214,68,7,33,34,18,.318,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,82,300,77,15,50,41,4,.257,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,82,331,93,13,35,46,5,.281,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,81,295,72,10,39,51,13,.244,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,76,284,68,12,51,47,5,.239,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,80,293,72,14,41,43,3,.246,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,79,294,64,16,43,43,6,.218,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,66,245,68,7,38,31,12,.278,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,78,277,64,11,43,44,7,.231,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,76,260,72,12,32,37,5,.277,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,53,210,51,8,31,34,17,.243,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,58,208,53,16,42,28,1,.255,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,82,326,78,14,36,39,1,.239,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,58,225,59,10,31,31,7,.262,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,81,301,74,9,38,43,1,.246,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,75,252,51,11,41,35,8,.202,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,83,319,71,11,40,39,2,.223,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,64,200,52,7,25,31,9,.260,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,68,218,62,9,26,26,3,.284,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,84,299,73,11,35,27,,.244,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,81,299,64,2,46,23,14,.214,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,71,185,52,3,27,19,12,.281,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,61,186,50,6,28,22,7,.269,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,68,202,49,4,35,17,12,.243,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,76,265,61,6,35,31,4,.230,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,80,275,53,10,34,27,10,.193,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,77,274,58,8,35,25,8,.212,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,74,233,54,7,22,29,6,.232,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,59,218,54,3,22,31,7,.248,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,76,229,44,8,25,26,11,.192,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,59,201,50,6,26,27,1,.249,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,61,213,50,9,23,29,,.235,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,61,187,52,1,25,9,11,.278,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,49,163,41,7,20,25,2,.252,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,48,183,50,4,24,16,4,.273,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,64,193,41,8,25,28,1,.212,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,74,247,53,7,23,31,,.215,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,50,162,38,5,21,23,1,.235,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,67,217,38,6,24,25,8,.175,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,48,72,16,1,19,4,16,.222,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,31,124,39,2,14,14,1,.315,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,38,108,24,4,16,20,3,.222,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,51,125,36,2,15,18,,.288,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,75,232,42,8,21,24,2,.181,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,32,110,25,5,13,13,4,.227,,,,,,,,,,
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,45,131,28,3,15,17,5,.214,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,64,228,45,6,17,22,2,.197,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,66,196,35,4,20,22,4,.179,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,142,26,5,22,14,2,.183,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,59,122,23,5,13,19,1,.189,,,,,,,,,,
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,49,124,30,3,15,12,,.242,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,63,180,34,5,13,15,4,.189,,,,,,,,,,
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,39,130,25,3,17,12,3,.192,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,33,96,21,3,10,7,3,.219,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,21,58,17,1,7,7,2,.293,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,13,32,11,1,6,6,1,.344,,,,,,,,,,
David Dahl,LF,Phillies,,6320,621311,,$-0.00,15,44,11,3,5,8,,.250,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,13,22,6,1,4,2,1,.273,,,,,,,,,,
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,29,55,10,,7,3,2,.182,,,,,,,,,,
David Peralta,LF,Padres,,9450,444482,,$-0.00,28,57,12,,6,4,,.211,,,,,,,,,,
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,22,60,9,2,6,5,,.150,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,13,33,9,,1,4,,.273,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,671286,,$-0.00,13,31,4,,6,5,,.129,,,,,,,,,,
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,7,10,1,,4,,,.100,,,,,,,,,,
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,28,75,13,,4,6,,.173,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,10,7,1,,2,,,.143,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,13,25,2,1,1,4,,.080,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,1,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,20,58,9,,4,4,,.155,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,8,15,1,,1,1,1,.067,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,9,22,3,,1,1,,.136,,,,,,,,,,
