Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,547989,,$46.18,,,,,,,,,,,,,,,,60,240,76,15,,19,3,43,60,,,18,1,3,1,,.317,.370,.617,.426
Tim Anderson,SS,White Sox,,10574,641313,,$24.48,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,45,21,5,2,10,,2,1,,.322,.357,.529,.390
Lucas Giolito,SP,White Sox,,6322,608337,,$22.21,12,72.33,47,8,97,28,,2,28,4,3,,1.037,3.48,3.10,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$20.43,11,63.33,52,2,42,17,,,14,6,2,,1.089,1.99,2.99,,,,,,,,,,,,,,,,,,,,
Eloy Jiménez,LF,White Sox,,11672,650391,,$19.29,,,,,,,,,,,,,,,,55,213,63,14,,14,3,26,41,,,12,,,1,,.296,.332,.559,.390
Luis Robert,CF,White Sox,,11988,673357,,$15.77,,,,,,,,,,,,,,,,56,202,47,8,,11,1,33,31,9,2,20,,1,2,,.233,.302,.436,.329
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$14.14,21,22.33,13,,16,8,,1,2,2,,12,0.940,0.81,2.88,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,White Sox,,4985,518735,grandya01,$12.69,,,,,,,,,,,,,,,,46,161,37,7,,8,,27,27,,,30,,1,2,,.230,.351,.422,.341
Matt Foster,RP/SP,White Sox,,12944,641582,,$11.42,23,28.67,16,2,31,9,,,7,6,1,,0.872,2.20,2.79,,,,,,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$8.36,,,,,,,,,,,,,,,,31,97,28,3,,7,1,20,15,1,1,8,,4,2,,.289,.360,.536,.387
Codi Heuer,RP/SP,White Sox,,13193,676051,,$1.42,21,23.67,12,1,25,9,,,4,3,,1,0.887,1.52,2.68,,,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$1.00,12,58.33,50,12,44,34,1,5,26,5,4,,1.440,4.01,6.22,,,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,605359,,$-3.17,23,22.67,17,1,30,7,,,6,2,1,,1.059,2.38,1.95,,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,White Sox,,11986,641540,,$-3.67,7,34.00,25,4,35,13,,2,15,2,,,1.118,3.97,3.89,,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$-4.30,,,,,,,,,,,,,,,,52,200,45,8,3,6,1,28,24,,,28,,1,2,,.225,.320,.385,.317
Aaron Bummer,RP,White Sox,,11858,607481,,$-12.10,9,9.33,5,,14,5,,,1,1,,,1.071,0.96,1.71,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-12.46,16,19.67,19,2,15,5,1,1,7,1,1,,1.220,3.20,3.66,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,White Sox,,753,429665,encared01,$-12.99,,,,,,,,,,,,,,,,44,159,25,5,,10,4,19,19,,,16,,4,1,,.157,.250,.377,.294
Garrett Crochet,SP,White Sox,,13548,676979,,$-15.92,5,6.00,3,,8,,,1,,,,,0.500,,0.93,,,,,,,,,,,,,,,,,,,,
Jace Fry,RP,White Sox,,11083,605240,,$-15.95,18,19.67,16,3,24,12,2,,8,,1,,1.424,3.66,4.17,,,,,,,,,,,,,,,,,,,,
Nick Madrigal,2B/SS,White Sox,,12628,663611,,$-16.79,,,,,,,,,,,,,,,,29,103,35,3,,,2,8,11,2,1,4,,2,,,.340,.376,.369,.354
Adam Engel,CF/RF,White Sox,,10981,641553,,$-17.09,,,,,,,,,,,,,,,,36,88,26,5,1,3,2,11,12,1,,3,,2,,,.295,.333,.477,.373
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-18.07,12,31.67,40,6,34,19,,2,17,1,2,,1.863,4.83,5.41,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-18.27,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,614179,,$-18.42,5,4.00,2,1,5,,,,1,,,,0.500,2.25,3.85,,,,,,,,,,,,,,,,,,,,
Jimmy Cordero,RP,White Sox,,11329,622772,,$-18.81,30,26.67,33,2,22,9,2,3,18,1,2,,1.575,6.08,3.55,,,,,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,656725,,$-18.88,2,3.00,1,,2,,,,,,,,0.333,,1.77,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,White Sox,,4979,518553,cishest01,$-19.45,22,20.00,21,4,21,9,,4,12,,,,1.500,5.40,5.55,,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-19.55,8,26.33,28,9,24,15,,1,19,1,3,,1.633,6.49,7.54,,,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,White Sox,,6744,608577,,$-19.71,,,,,,,,,,,,,,,,42,136,31,6,,1,,13,15,,1,10,,3,,,.228,.295,.294,.266
