Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brandon Ingram,SF,Pelicans,,3341,$29.43,62,507,1096,46.26,313,368,85.05,150,1477,380,259,61,38,52,23.82,6.13,4.18,0.984,0.613,33:56
Jrue Holiday,SG,Pelicans,,2390,$24.13,61,458,1006,45.53,129,182,70.88,122,1167,293,408,99,48,59,19.13,4.80,6.69,1.623,0.787,34:42
Lonzo Ball,PG,Pelicans,,3507,$21.54,63,277,687,40.32,43,76,56.58,148,745,383,438,88,38,34,11.83,6.08,6.95,1.397,0.603,32:09
Josh Hart,SG,Pelicans,,3523,$1.00,65,225,532,42.29,85,115,73.91,121,656,425,108,63,23,25,10.09,6.54,1.66,0.969,0.354,27:00
JJ Redick,SG,Pelicans,,2108,$1.00,60,286,631,45.32,165,185,89.19,180,917,151,119,20,10,15,15.28,2.52,1.98,0.333,0.167,26:21
Derrick Favors,C,Pelicans,,2521,$-2.40,51,209,339,61.65,40,71,56.34,1,459,501,81,30,46,25,9.00,9.82,1.59,0.588,0.902,24:22
Jaxson Hayes,C,Pelicans,,3864,$-10.55,64,174,259,67.18,123,190,64.74,1,472,259,56,26,55,14,7.38,4.05,0.88,0.406,0.859,16:52
Nicolo Melli,PF,Pelicans,,3887,$-17.41,60,136,323,42.11,54,73,73.97,69,395,180,82,34,23,7,6.58,3.00,1.37,0.567,0.383,17:22
E'Twaun Moore,SF,Pelicans,,2655,$-25.16,56,186,437,42.56,31,45,68.89,63,466,131,78,32,11,19,8.32,2.34,1.39,0.571,0.196,18:13
Kenrich Williams,PF,Pelicans,,3743,$-31.62,39,51,147,34.69,9,26,34.62,25,136,186,57,27,21,5,3.49,4.77,1.46,0.692,0.538,21:20
Jahlil Okafor,C,Pelicans,,3297,$-32.64,30,101,162,62.35,40,62,64.52,1,243,127,37,7,22,15,8.10,4.23,1.23,0.233,0.733,15:34
Zion Williamson,PF,Pelicans,,3865,$-36.85,24,210,360,58.33,114,178,64.04,6,540,150,50,16,9,39,22.50,6.25,2.08,0.667,0.375,27:50
Frank Jackson,PG,Pelicans,,3513,$-39.71,59,134,331,40.48,56,75,74.67,47,371,83,61,17,4,18,6.29,1.41,1.03,0.288,0.068,13:31
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-43.05,47,98,266,36.84,25,37,67.57,46,267,84,89,17,8,20,5.68,1.79,1.89,0.362,0.170,12:34
Alexis Ajinca,C,Pelicans,,2349,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Pelicans,,2518,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,$-47.28,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Pelicans,,3950,$-48.74,4,6,9,66.67,,,,,12,9,3,1,1,,3.00,2.25,0.75,0.250,0.250,12:46
Perry Jones III,SF,Pelicans,,2759,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Cliff Alexander,PF,Pelicans,,3307,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Kavell Bigby-Williams,PF,Pelicans,,3948,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-50.95,,,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,$-51.82,2,6,11,54.55,2,4,50.00,2,16,4,4,1,1,1,8.00,2.00,2.00,0.500,0.500,17:45
Tony Allen,SG,Pelicans,,1092,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Javon Bess,SG,Pelicans,,3951,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Ian Clark,SG,Pelicans,,2919,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jordan Crawford,SG,Pelicans,,2478,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Pelicans,,2464,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-53.33,2,1,2,50.00,,,,,2,2,2,,,,1.00,1.00,1.00,,,11:22
Jalen Adams,PG,Pelicans,,3949,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Norris Cole,PG,Pelicans,,2616,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,Pelicans,,3610,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Pelicans,,1975,$-53.55,,,,,,,,,,,,,,,,,,,,0:00
