Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Fernando Abad,RP,Free Agent,,2899,472551,abadfe01,$-0.00,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Free Agent,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Free Agent,,4778,474463,anderbr04,$-0.00,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Free Agent,,371,453562,arrieja01,$-0.00,,,,,,,,,,,,,,,,,,
Humberto Arteaga,2B,Free Agent,,10144,600858,,$-0.00,,,,,,,,,,,,,,,,,,
John Axford,RP,Free Agent,,3066,446099,axforjo01,$-0.00,,,,,,,,,,,,,,,,,,
Manny Barreda,RP,Free Agent,,13858,,,$-0.00,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Free Agent,,5019,476454,betande01,$-0.00,,,,,,,,,,,,,,,,,,
Scott Blewett,None,Free Agent,,12068,656240,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,None,Free Agent,,7396,593528,,$-0.00,,,,,,,,,,,,,,,,,,
Akeem Bostick,None,Free Agent,,10619,641384,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Butera,C,Free Agent,,1511,460077,buterdr01,$-0.00,,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,None,Free Agent,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Cahill,None,Free Agent,,4781,502239,cahiltr01,$-0.00,,,,,,,,,,,,,,,,,,
Starlin Castro,None,Free Agent,,2675,516770,castrst01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-0.00,,,,,,,,,,,,,,,,,,
Will Craig,1B,Free Agent,,12649,643269,,$-0.00,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Free Agent,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Dickson,None,Free Agent,,5068,505447,dicksbr01,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Free Agent,,2615,503569,dolisra01,$-0.00,,,,,,,,,,,,,,,,,,
Jarrod Dyson,None,Free Agent,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Free Agent,,3097,571666,fiersmi01,$-0.00,,,,,,,,,,,,,,,,,,
Jay Flaa,RP,Free Agent,,12667,664852,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Foltynewicz,None,Free Agent,,6490,592314,,$-0.00,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Free Agent,,11181,641583,,$-0.00,,,,,,,,,,,,,,,,,,
Seth Frankoff,None,Free Agent,,9482,571676,,$-0.00,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Free Agent,,2863,453943,frazito01,$-0.00,,,,,,,,,,,,,,,,,,
Mike Freeman,SS,Free Agent,,5311,502273,,$-0.00,,,,,,,,,,,,,,,,,,
Joshua Fuentes,None,Free Agent,,11222,658069,,$-0.00,,,,,,,,,,,,,,,,,,
Edgar García,None,Free Agent,,12326,658305,,$-0.00,,,,,,,,,,,,,,,,,,
Brian Goodwin,None,Free Agent,,6504,571718,,$-0.00,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Free Agent,,11497,594056,,$-0.00,,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Free Agent,,4601,457915,guerrja01,$-0.00,,,,,,,,,,,,,,,,,,
Preston Guilmet,RP,Free Agent,,6257,543258,guilmpr01,$-0.00,,,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Free Agent,,7373,534910,,$-0.00,,,,,,,,,,,,,,,,,,
David Hale,None,Free Agent,,6011,571735,haleda02,$-0.00,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Free Agent,,2286,457918,happja01,$-0.00,,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Free Agent,,1423,543278,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Free Agent,,5608,518774,harvema01,$-0.00,,,,,,,,,,,,,,,,,,
Scott Heineman,None,Free Agent,,11647,595981,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Hoying,CF,Free Agent,,5243,592419,,$-0.00,,,,,,,,,,,,,,,,,,
James Hoyt,RP,Free Agent,,9708,624586,,$-0.00,,,,,,,,,,,,,,,,,,
Mickey Jannis,None,Free Agent,,13712,,,$-0.00,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Free Agent,,11143,597113,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Free Agent,,623,459964,joycema01,$-0.00,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Free Agent,,1646,431148,kazmisc01,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Kintzler,None,Free Agent,,4976,445213,kintzbr01,$-0.00,,,,,,,,,,,,,,,,,,
Brody Koerner,RP,Free Agent,,13839,,,$-0.00,,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Free Agent,,3520,518902,kozmape01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Free Agent,,5663,502285,,$-0.00,,,,,,,,,,,,,,,,,,
Brady Lail,None,Free Agent,,12037,621078,,$-0.00,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Free Agent,,3927,453281,leblawa01,$-0.00,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Free Agent,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle Lobstein,None,Free Agent,,6276,543456,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Free Agent,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,,,,,,,,
Luís Madero,None,Free Agent,,12347,650347,,$-0.00,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Free Agent,,5637,605359,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Marté,SS,Free Agent,,11792,,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Free Agent,,6013,593372,martica04,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Free Agent,,1664,425772,mathije01,$-0.00,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Free Agent,,11376,641851,,$-0.00,,,,,,,,,,,,,,,,,,
Alex McRae,RP,Free Agent,,12079,656725,,$-0.00,,,,,,,,,,,,,,,,,,
Jordy Mercer,None,Free Agent,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Free Agent,,1952,453192,millean01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Free Agent,,5297,502522,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mitchell,None,Free Agent,,6284,571951,,$-0.00,,,,,,,,,,,,,,,,,,
Mitch Moreland,DH,Free Agent,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,,,,,,,,
Max Moroff,None,Free Agent,,10954,621559,,$-0.00,,,,,,,,,,,,,,,,,,
Joseph Odom,C,Free Agent,,11991,,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Osich,RP,Free Agent,,6379,592612,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Panik,None,Free Agent,,5635,605412,,$-0.00,,,,,,,,,,,,,,,,,,
David Paulino,RP,Free Agent,,11306,600944,,$-0.00,,,,,,,,,,,,,,,,,,
Hernán Pérez,None,Free Agent,,1245,541650,perezhe01,$-0.00,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Free Agent,,4267,433589,petityu01,$-0.00,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Free Agent,,5489,502593,petrija01,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Free Agent,,5714,598286,,$-0.00,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Free Agent,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,,,,,,,,
René Rivera,C,Free Agent,,2119,425784,riverre01,$-0.00,,,,,,,,,,,,,,,,,,
Tanner Roark,None,Free Agent,,4393,543699,roarkta01,$-0.00,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Free Agent,,3777,475054,roech01,$-0.00,,,,,,,,,,,,,,,,,,
Danny Santana,LF,Free Agent,,5347,542454,,$-0.00,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Free Agent,,11848,650828,,$-0.00,,,,,,,,,,,,,,,,,,
Ervin Santana,None,Free Agent,,1653,429722,santaer01,$-0.00,,,,,,,,,,,,,,,,,,
Héctor Santiago,None,Free Agent,,870,502327,santihe01,$-0.00,,,,,,,,,,,,,,,,,,
Kevan Smith,C,Free Agent,,6217,607345,,$-0.00,,,,,,,,,,,,,,,,,,
Eric Sogard,None,Free Agent,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,,,,,,,,
Kohl Stewart,None,Free Agent,,7455,640464,,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Free Agent,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Free Agent,,1510,461872,swarzan01,$-0.00,,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Free Agent,,10590,605501,,$-0.00,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Free Agent,,5131,527054,teherju01,$-0.00,,,,,,,,,,,,,,,,,,
Wilfredo Tovar,SS,Free Agent,,5161,541600,tovarwi01,$-0.00,,,,,,,,,,,,,,,,,,
Konner Wade,None,Free Agent,,13147,,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Free Agent,,4997,453265,watsoto01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Free Agent,,10611,643778,,$-0.00,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,None,Free Agent,,12272,592859,,$-0.00,,,,,,,,,,,,,,,,,,
Mason Williams,None,Free Agent,,5853,592863,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Free Agent,,10019,608384,,$-0.00,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Free Agent,,10607,607111,,$-0.00,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Free Agent,,11569,621056,,$-0.00,,,,,,,,,,,,,,,,,,
